model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO901851,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,471000.00,471000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901851,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901851/PO901851/,2024-05-14 03:26 MDT
contract,2010-11,PO421735,Supply 1000 Imperial Gallon Fuel Tank,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Kingland Freightliner,8583.20,8583.20,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO421735,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO421735/PO421735/,2024-05-14 03:26 MDT
contract,2008-09,SC411589,Adult Correctional Camp,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Alternative Custody Centre,Alcantara Outfitting Ltd.,400000.00,400000.00,0,,,,2008-08-08 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006622,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006622/SC411589/,2024-05-14 03:26 MDT
contract,2008-09,NK04102031,2009 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprise Ltd. T/A Fiberglass North,27684.00,27684.00,0,,,,2008-11-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007192,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007192/NK04102031/,2024-05-14 03:26 MDT
contract,2009-10,SC419088,Beverage Container Depot Operator Traini,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Tri R Recycling Ltd.,9464.75,9464.75,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009085,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009085/SC419088/,2024-05-14 03:26 MDT
contract,2009-10,SC419376,Winter Transportation of Recyclable Mate,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Happy Haulers Ltd.,6670.00,6670.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009167,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009167/SC419376/,2024-05-14 03:26 MDT
contract,2009-10,SC082022,Translation / Interpreting Services 2009,Justice,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Corsiz I & T Services,15750.00,15750.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010404,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010404/SC082022/,2024-05-14 03:26 MDT
contract,2009-10,SC570259,2009/2010 - SSE - CARE - Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,87133.17,85140.32,3,,,,2009-09-25 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008499,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008499/SC570259/,2024-05-14 03:26 MDT
contract,2009-10,SC419296,Forest Management Education/Extension Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,CS Environmental,20000.00,20000.00,0,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008607,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008607/SC419296/,2024-05-14 03:26 MDT
contract,2008-09,SC415528,Satellite Depost Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Tri R Recycling Ltd.,7900.00,7900.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007732,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007732/SC415528/,2024-05-14 03:26 MDT
contract,2009-10,SC103034,Instruction of Courses in Community Water and Waste Management Program RFP103003,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,ARKTIS Solutions Inc.,9973.00,9973.00,0,,,,2009-04-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007776,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007776/SC103034/,2024-05-14 03:26 MDT
contract,2009-10,SC013345,Structural Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Girvan & Associates Ltd. Consulting Engineers,6000.00,6000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007958,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007958/SC013345/,2024-05-14 03:26 MDT
contract,2009-10,SC418224,Hotel Occupancy Data,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Jenni Bruce,15000.00,15000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008911,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008911/SC418224/,2024-05-14 03:26 MDT
contract,2009-10,SC417457,Satellite Beverage Container Depot Servi,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Tri R Recycling Ltd.,16000.00,16000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008331,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008331/SC417457/,2024-05-14 03:26 MDT
contract,2010-11,SC422905,Socio-Economic Establishment & Management - Industrial Park - Pine Point Mine,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Socio-Economic Consulting,Nexus Group Ltd.,50837.50,50837.50,0,,,,2010-09-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010621,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010621/SC422905/,2024-05-14 03:26 MDT
contract,2010-11,SC424528,Phase I Socio-Economic Buffalo Lake,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Socio-Economic Consulting,Northern Research and Evaluation,18500.00,18500.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011347,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011347/SC424528/,2024-05-14 03:26 MDT
contract,2011-12,SC430157,Video Project,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Video/Film/Movie Production,Native Communications Society,5870.00,5870.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013167,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013167/SC430157/,2024-05-14 03:26 MDT
contract,2011-12,PO425712,Printing & Shipping Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Cascade Graphics,10493.75,10493.75,0,,,,2011-05-10 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011691,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011691/PO425712/,2024-05-14 03:26 MDT
contract,2011-12,SC003409,Shelter Policy Review Stakeholder Engage,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,43369.00,43369.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012628,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012628/SC003409/,2024-05-14 03:26 MDT
contract,2011-12,PO00001474,"Supply, Delivery and Installation of ENT Microscopes",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,242695.00,242695.00,0,,,,2011-12-14 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012777,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012777/PO00001474/,2024-05-14 03:26 MDT
contract,2012-13,SC428284,(SC 428284) Adult Correctional Camp,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Alcantara Outfitting Ltd.,161700.00,107400.00,1,,,,2012-09-19 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013919,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013919/SC428284/,2024-05-14 03:26 MDT
contract,2011-12,RS432435,(RS 432435) Helicopter Charter,Justice,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Pilot Ventures Ltd.,5970.83,5970.83,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014012,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014012/RS432435/,2024-05-14 03:26 MDT
contract,2012-13,SC432664,RFP #432664 - Project Description Report for the MVFL,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,272848.66,272848.66,0,,,,2012-10-15 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014062,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014062/SC432664/,2024-05-14 03:26 MDT
contract,2013-14,SC432664,Preparation of Project Description Repor,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,0.00,174000.00,3,,,,2012-10-15 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014062,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014062/SC432664-2/,2024-05-14 03:26 MDT
contract,2009-10,SC420173,Satellite Depot Servies-Wrigley/Jean Mar,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Tri R Recycling Ltd.,9900.00,9900.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009523,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009523/SC420173/,2024-05-14 03:26 MDT
contract,2012-13,PO00001896,Legal Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,39534.00,24184.64,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014623,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014623/PO00001896/,2024-05-14 03:26 MDT
contract,2013-14,PO00002508,Vital Signs Monitors,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equipment & Supplies,MSS Medical Surgical Supply Ltd.,47459.00,47459.00,0,,,,2014-02-27 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016085,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016085/PO00002508/,2024-05-14 03:26 MDT
contract,2014-15,PO00002508,Vital Signs Monitors,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equipment & Supplies,MSS Medical Surgical Supply Ltd.,0.00,11165.00,1,,,,2014-02-27 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016085,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016085/PO00002508-2/,2024-05-14 03:26 MDT
contract,2013-14,SC110002,Structural Design for New Duplexes - 201,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,24100.00,24100.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016279,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016279/SC110002/,2024-05-14 03:26 MDT
contract,2012-13,PO00002048,CFS Legal Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,25000.00,25000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015449,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015449/PO00002048/,2024-05-14 03:26 MDT
contract,2012-13,PO00001738,CFS Legal Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,72500.00,72500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015450,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015450/PO00001738/,2024-05-14 03:26 MDT
contract,2013-14,SC436630,Admin Serv - Notification & Travel,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northwest Territories Association of Communities,66000.00,66000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015456,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015456/SC436630/,2024-05-14 03:26 MDT
contract,2012-13,SC432582,Administration Services: Notification &,Finance,Sole Source,Direct,Unknown,Services,<Various>,Northwest Territories Association of Communities,60000.00,60000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014211,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014211/SC432582/,2024-05-14 03:26 MDT
contract,2012-13,PO433123,"(PO 433123) FULL SIZE, 1/2 TON, FOUR DOOR, 4X4, PICKUP TRUCKS",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,136368.99,143404.74,1,,,,2013-02-15 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014783,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014783/PO433123/,2024-05-14 03:26 MDT
contract,2008-09,SC415118,Professional Photography Services,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Photography/Photofinishing,Brenda Kolson,10000.00,10000.00,0,,,,2009-03-06 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007585,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007585/SC415118/,2024-05-14 03:26 MDT
contract,2010-11,PO419879,Layout and Printing of the 2010/2011 NWT Hunting Regulations,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Cascade Graphics,7394.00,7394.00,0,,,,2010-03-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009389,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009389/PO419879/,2024-05-14 03:26 MDT
contract,2008-09,SC791944,Geotechnical Drilling,Transportation,Sole Source,Direct,Unknown,Services,Drilling Contractor,Geotech Drilling Services Ltd.,42474.72,42474.72,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791944,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791944/SC791944/,2024-05-14 03:26 MDT
contract,2005-06,SC790740,"Energy Audits-Fort Liard, Lutsel K'e, We",Transportation,Sole Source,Direct,Unknown,Services,Energy Management,Arctic Energy Alliance,9000.00,6233.12,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790740,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790740/SC790740/,2024-05-14 03:26 MDT
contract,2014-15,SC446463,FireSmart Capacity Workshop,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Rob Lok,26964.45,26964.45,0,,,,2015-02-13 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446463,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446463/SC446463/,2024-05-14 03:26 MDT
contract,2014-15,SC446584,De Beers Gahcho Kue Diamond Mine Water Q,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Zajdlik & Associates Inc.,12000.00,12000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446584,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446584/SC446584/,2024-05-14 03:26 MDT
contract,2014-15,SC442191,MVH Project Description,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442191,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442191/SC442191/,2024-05-14 03:26 MDT
contract,2014-15,SC442335,Analytical Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Quality Control Consulting,ALS Canada Ltd.,6000.00,6533.25,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442335,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442335/SC442335/,2024-05-14 03:26 MDT
contract,2004-05,SC376535,Functional Review - Beaufort Delta Regional Office,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,East Arm Financial Mangement Services,15000.00,15000.00,0,,,,2004-11-10 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000899,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000899/SC376535/,2024-05-14 03:26 MDT
contract,2004-05,058027,"Research, design and develop Bylaw Enforcement Officer Level II Curriculum",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Pettet Consulting,20000.00,20000.00,0,,,,2004-12-17 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000954,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000954/058027/,2024-05-14 03:26 MDT
contract,2004-05,sc530184,Legal Surveying - 3 lots in 3 communties,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,33000.00,33000.00,0,,,,2004-08-03 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000994,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000994/sc530184/,2024-05-14 03:26 MDT
contract,2004-05,04102012F,2005 Material Delivery Program Via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,61143.68,61143.68,0,,,,2005-01-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001005,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001005/04102012F/,2024-05-14 03:26 MDT
contract,2004-05,04102012H,2005 Material Delivery Program Via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,185777.80,185777.80,0,,,,2005-01-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001007,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001007/04102012H/,2024-05-14 03:26 MDT
contract,2004-05,04102012I,2005 Material Delivery Program Via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,18150.00,18150.00,0,,,,2005-01-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001008,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001008/04102012I/,2024-05-14 03:26 MDT
contract,2004-05,04102012J,2005 Material Delivery Program VIa Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,35862.78,35862.78,0,,,,2005-01-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001009,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001009/04102012J/,2024-05-14 03:26 MDT
contract,2004-05,053008,Youth Search and Rescue Prevention Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Tgit Geomatics Ltd.,7550.00,7550.00,0,,,,2005-01-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001044,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001044/053008/,2024-05-14 03:26 MDT
contract,2004-05,SC-376322,Community Health Representative Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,6600.00,6600.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001066,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001066/SC-376322/,2024-05-14 03:26 MDT
contract,2004-05,058033,Update works recreation facility operator participant and instructor manuals,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Red Willow Consulting Ltd.,40050.00,40050.00,0,,,,2005-02-07 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001068,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001068/058033/,2024-05-14 03:26 MDT
contract,2005-06,068002-2,Works/Works Management Course Instruction,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Newtech HAVC Consulting,8360.00,8360.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001074,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001074/068002-2/,2024-05-14 03:26 MDT
contract,2005-06,068003-8,Community Finance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Jacalyn Enterprises Ltd.,19000.00,19000.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001075,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001075/068003-8/,2024-05-14 03:26 MDT
contract,2004-05,AC269354,"Reff #269354 Air Charter Mar 08, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10038.42,10038.42,0,,,,2004-12-15 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001088,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001088/AC269354/,2024-05-14 03:26 MDT
contract,2005-06,098005-2,Instruction for Community Land Administration Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Render Planning Services,17573.00,17573.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001105,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001105/098005-2/,2024-05-14 03:26 MDT
contract,2004-05,SC371860,Adult Correctional Camp - South Slave,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Wilderness Survival,Alcantara Outfitting Ltd.,150000.00,183329.86,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001192,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001192/SC371860/,2024-05-14 03:26 MDT
contract,2004-05,SC371861,Adult Correctional Camp - South Slave,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Wilderness Survival,The Fish Gate Ltd.,150000.00,196535.24,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001192,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001192/SC371861/,2024-05-14 03:26 MDT
contract,2004-05,SC342305,BUILDING VALUATIONS,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Property Appraiser,"Stewart, Weir, MacDonald Ltd.",117241.00,117241.00,0,,,,2005-02-21 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001198,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001198/SC342305/,2024-05-14 03:26 MDT
contract,2004-05,SC383895,Develop and deliver a workshop,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Anne Jane Grieve Consulting,6400.00,6400.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001212,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001212/SC383895/,2024-05-14 03:26 MDT
contract,2006-07,04102023K,2007 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprises Ltd.,356337.00,356337.00,0,,,,2006-12-01 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004043,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004043/04102023K/,2024-05-14 03:26 MDT
contract,2006-07,PO403990,Gorman Rupp Standard Centrifugal Pump,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment,"Northern Metalic Sales, Don Cox Ent Ltd.Vreim Holdings Ltd. R.M. Harmer",12480.00,12480.00,0,,,,2006-12-12 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004096,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004096/PO403990/,2024-05-14 03:26 MDT
contract,2006-07,GC102109,Travel Services for Northern Leaders Mee,Assembly,Sole Source,Direct,Unknown,Services,<Various>,Northwest Territories Association of Communities,10526.93,10526.93,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003394,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003394/GC102109/,2024-05-14 03:26 MDT
contract,2006-07,04102021J,2006 Material Supply Tender via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprises Ltd.,33183.00,33183.00,0,,,,2006-07-05 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003437,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003437/04102021J/,2024-05-14 03:26 MDT
