model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,ENR01-0000005007,Site Specific Water Quality Testing,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hutchinson Environmental Sciences Ltd.,30000.00,30000.00,0,,,,2019-05-30 15:00 MDT,2019-06-24 16:34 MDT,2019-06-24 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003280,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003280/ENR01-0000005007/,2024-06-16 06:51 MDT
contract,2019-20,0000000000000000000003994,Plumbing and Mechanical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,N P & H Enterprises Ltd.,90000.00,90000.00,0,,,,2019-06-19 15:00 MDT,2019-06-24 16:44 MDT,2019-06-24 16:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003335,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003335/0000000000000000000003994/,2024-06-16 06:51 MDT
contract,2019-20,0000000000000000000003993,Plumbing and Mechanical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,88900.00,88900.00,0,,,,2019-06-19 15:00 MDT,2019-06-24 16:44 MDT,2019-06-24 16:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003335,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003335/0000000000000000000003993/,2024-06-16 06:51 MDT
contract,2019-20,0000000000000000000003992,Plumbing and Mechanical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,6318 NWT Ltd. o/a Webster's Plumbing & Heating,80000.00,80000.00,0,,,,2019-06-19 15:00 MDT,2019-06-24 16:44 MDT,2019-06-24 16:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003335,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003335/0000000000000000000003992/,2024-06-16 06:51 MDT
contract,2019-20,ECE01-0000009188,NDL-Virtual Private Network,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,42643.00,42643.00,0,,,,2019-06-19 15:00 MDT,2019-06-25 12:40 MDT,2019-06-25 12:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003325,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003325/ECE01-0000009188/,2024-06-16 06:51 MDT
contract,2019-20,ENR01-0000005062,3/4 Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,68763.00,68763.00,0,,,,2019-06-20 15:00 MDT,2019-06-25 12:41 MDT,2019-06-25 12:41 MDT,published,ocds-v9mmex-GNWT1-20-0000003354,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003354/ENR01-0000005062/,2024-06-16 06:51 MDT
contract,2019-20,ENR01-0000005003,Snap Lake Water License Renewal,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,25000.00,25000.00,0,,,,2019-06-11 15:00 MDT,2019-06-26 12:36 MDT,2019-06-26 12:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003302,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003302/ENR01-0000005003/,2024-06-16 06:51 MDT
contract,2019-20,HC001-0000011054,Heating Oil Storage Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,98512.05,98512.05,0,,,,2019-06-24 15:00 MDT,2019-06-27 16:54 MDT,2019-06-27 16:54 MDT,published,ocds-v9mmex-HC001-20-0000003350,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003350/HC001-0000011054/,2024-06-16 06:51 MDT
contract,2019-20,FIN01-0000000512,Office Furniture Delivery and Install,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,82480.00,82480.00,0,,,,2019-06-05 15:00 MDT,2019-06-28 12:17 MDT,2019-06-28 12:17 MDT,published,ocds-v9mmex-GNWT1-20-0000003289,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003289/FIN01-0000000512/,2024-06-16 06:51 MDT
contract,2019-20,ENR01-0000005028,Air Charter-Muskox & Caribou Survey-Banks Island,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tintina Air Inc.,55623.90,55623.90,0,,,,2019-06-17 15:00 MDT,2019-06-28 12:20 MDT,2019-06-28 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003357,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003357/ENR01-0000005028/,2024-06-16 06:51 MDT
contract,2019-20,HC001-0000011031,Designated Substance Survey-Beaufort Delta Region,NWT Housing Corporation,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Associated Environmental Consultants Inc,77900.00,77900.00,0,,,,2019-06-18 15:00 MDT,2019-06-28 12:21 MDT,2019-06-28 12:21 MDT,published,ocds-v9mmex-HC001-20-0000003356,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003356/HC001-0000011031/,2024-06-16 06:51 MDT
contract,2019-20,0000000000000000000004003,Gasfitter Services Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,88900.00,88900.00,0,,,,2019-06-18 15:00 MDT,2019-06-28 16:38 MDT,2019-06-28 16:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003333,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003333/0000000000000000000004003/,2024-06-16 06:51 MDT
contract,2019-20,0000000000000000000004002,Gasfitter Services Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,6318 NWT Ltd. o/a Webster's Plumbing & Heating,80000.00,80000.00,0,,,,2019-06-18 15:00 MDT,2019-06-28 16:38 MDT,2019-06-28 16:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003333,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003333/0000000000000000000004002/,2024-06-16 06:51 MDT
contract,2019-20,ENR01-0000005063,Aquatic Effects Monitoring Program,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Zajdlik & Associates Inc.,30000.00,30000.00,0,,,,2019-06-04 15:00 MDT,2019-07-02 12:33 MDT,2019-07-02 12:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003279,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003279/ENR01-0000005063/,2024-06-16 06:51 MDT
contract,2019-20,FIN01-0000000523,Enterprise Spatial System Support,Finance,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,50000.00,50000.00,0,,,,2019-06-26 15:00 MDT,2019-07-03 16:39 MDT,2019-07-03 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003339,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003339/FIN01-0000000523/,2024-06-16 06:51 MDT
contract,2019-20,MAC01-0000004919,Course Instruction Community Finance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Janet Toner Consulting Ltd,47811.10,47811.10,0,,,,2019-05-10 15:00 MDT,2019-07-04 12:19 MDT,2019-07-04 12:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003238,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003238/MAC01-0000004919/,2024-06-16 06:51 MDT
contract,2019-20,MAC01-0000004845,Course Instruction: Infrastructure Skills Prog.,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Newtech HAVC Consulting,37379.00,37379.00,0,,,,2019-05-10 15:00 MDT,2019-07-04 12:20 MDT,2019-07-04 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003239,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003239/MAC01-0000004845/,2024-06-16 06:51 MDT
contract,2019-20,MAC01-0000004976,Courses Instruction: Management Online Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dragon Toner,41800.00,41800.00,0,,,,2019-05-21 15:00 MDT,2019-07-04 12:22 MDT,2019-07-04 12:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003253,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003253/MAC01-0000004976/,2024-06-16 06:51 MDT
contract,2019-20,MAC01-0000004937,Course Instruction: Rec Facilities Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Association of Recreation Facility Personnel,32500.00,32500.00,0,,,,2019-05-21 15:00 MDT,2019-07-04 12:23 MDT,2019-07-04 12:23 MDT,published,ocds-v9mmex-GNWT1-20-0000003254,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003254/MAC01-0000004937/,2024-06-16 06:51 MDT
contract,2019-20,LND01-0000000461,Southeastern NWT Scientific Research Inventory,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tidal Pool Ventures Inc.,29000.00,29000.00,0,,,,2019-05-24 15:00 MDT,2019-07-04 12:25 MDT,2019-07-04 12:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003037,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003037/LND01-0000000461/,2024-06-16 06:51 MDT
contract,2019-20,MAC01-0000004938,Curriculum Development Recreation Leadership,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,49556.25,49556.25,0,,,,2019-05-27 15:00 MDT,2019-07-04 12:25 MDT,2019-07-04 12:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003263,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003263/MAC01-0000004938/,2024-06-16 06:51 MDT
contract,2019-20,INF01-0000002960,Extreme Networks Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,90562.40,90562.40,0,,,,2019-07-02 15:00 MDT,2019-07-05 12:26 MDT,2019-07-05 12:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003384,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003384/INF01-0000002960/,2024-06-16 06:51 MDT
contract,2019-20,0000003348,Air Charter - Muskox & Caribou Survey Banks Island,Government of the Northwest Territories,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,69634.35,69634.35,0,,,,2019-06-18 15:00 MDT,2019-07-05 18:28 MDT,2019-07-05 18:28 MDT,published,ocds-v9mmex-GNWT1-20-000003348,/procurements/contract-history/ocds-v9mmex-GNWT1-20-000003348/0000003348/,2024-06-16 06:51 MDT
contract,2019-20,INF01-0000002827,Paulatuk Fuel Facilities Planning Study,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,45570.00,45570.00,0,,,,2019-05-15 15:00 MDT,2019-07-09 12:18 MDT,2019-07-09 12:18 MDT,published,ocds-v9mmex-GNWT1-20-0000003230,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003230/INF01-0000002827/,2024-06-16 06:51 MDT
contract,2019-20,ECE01-0000009171,Catering - Education Leadership Program,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,862116 NWT Ltd.,39275.00,39275.00,0,,,,2019-05-13 15:00 MDT,2019-07-11 12:15 MDT,2019-07-11 12:15 MDT,published,ocds-v9mmex-GNWT1-20-0000002977,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000002977/ECE01-0000009171/,2024-06-16 06:51 MDT
contract,2019-20,INF01-0000002914,Supply & Install 2 Gates - Norman Wells Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,55573.00,55573.00,0,,,,2019-06-18 15:00 MDT,2019-07-11 12:30 MDT,2019-07-11 12:30 MDT,published,ocds-v9mmex-GNWT1-20-0000003324,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003324/INF01-0000002914/,2024-06-16 06:51 MDT
contract,2019-20,ECE01-0000009204,Air Charter - Rotary,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sahtu Helicopters,40250.00,40250.00,0,,,,2019-07-02 15:00 MDT,2019-07-11 12:35 MDT,2019-07-11 12:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003421,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003421/ECE01-0000009204/,2024-06-16 06:51 MDT
contract,2019-20,HC001-0000011004,SS&E M&I Repairs; Unit 102 Dettah,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,96895.00,96895.00,0,,,,2019-05-30 15:00 MDT,2019-07-18 16:24 MDT,2019-07-18 16:24 MDT,published,ocds-v9mmex-HC001-20-0000003287,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003287/HC001-0000011004/,2024-06-16 06:51 MDT
contract,2019-20,HC001-0000011026,M & I Repairs to Unit 907 N'DILO,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,82645.00,82645.00,0,,,,2019-06-04 15:00 MDT,2019-07-18 16:24 MDT,2019-07-18 16:24 MDT,published,ocds-v9mmex-HC001-20-0000003251,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003251/HC001-0000011026/,2024-06-16 06:51 MDT
contract,2019-20,HC001-0000011027,"SSE - M& I Major Repairs, Unit 909 N'DILO",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,77906.00,77906.00,0,,,,2019-06-04 15:00 MDT,2019-07-18 16:24 MDT,2019-07-18 16:24 MDT,published,ocds-v9mmex-HC001-20-0000003281,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003281/HC001-0000011027/,2024-06-16 06:51 MDT
contract,2019-20,HC001-0000011025,SS&E Repairs to Unit 905 N'DILO,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,82932.00,82932.00,0,,,,2019-06-04 15:00 MDT,2019-07-18 16:25 MDT,2019-07-18 16:25 MDT,published,ocds-v9mmex-HC001-20-0000003283,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003283/HC001-0000011025/,2024-06-16 06:51 MDT
contract,2019-20,HC001-0000010997,"SS&E M&I Repairs; Unit 731B, Behchoko",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,25775.00,25775.00,0,,,,2019-06-07 15:00 MDT,2019-07-18 16:26 MDT,2019-07-18 16:26 MDT,published,ocds-v9mmex-HC001-20-0000003285,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003285/HC001-0000010997/,2024-06-16 06:51 MDT
contract,2019-20,HC001-0000010998,"SS&E M&I Repairs, Unit 437 A&B, Behchoko",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,59600.00,59600.00,0,,,,2019-06-07 15:00 MDT,2019-07-18 16:27 MDT,2019-07-18 16:27 MDT,published,ocds-v9mmex-HC001-20-0000003286,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003286/HC001-0000010998/,2024-06-16 06:51 MDT
contract,2019-20,HC001-0000011005,"SS&E Waterproofing Foundations 3 Units, Ft. Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ken's Construction,48300.00,48300.00,0,,,,2019-06-12 15:00 MDT,2019-07-18 16:28 MDT,2019-07-18 16:28 MDT,published,ocds-v9mmex-HC001-20-0000003308,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003308/HC001-0000011005/,2024-06-16 06:51 MDT
contract,2019-20,HC001-0000011046,"SS&E Mechanical Servicing; 17 Units, Gameti, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Lac La Martre Development Corporation Ltd.,25650.00,25650.00,0,,,,2019-06-13 15:00 MDT,2019-07-18 16:29 MDT,2019-07-18 16:29 MDT,published,ocds-v9mmex-HC001-20-0000003320,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003320/HC001-0000011046/,2024-06-16 06:51 MDT
contract,2019-20,HC001-0000011050,"SS&E Mechanical Servicing; 35 Units, Whati, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Lac La Martre Development Corporation Ltd.,53100.00,53100.00,0,,,,2019-06-13 15:00 MDT,2019-07-18 16:29 MDT,2019-07-18 16:29 MDT,published,ocds-v9mmex-HC001-20-0000003321,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003321/HC001-0000011050/,2024-06-16 06:51 MDT
contract,2019-20,HC001-0000011076,"SS&E M&I Repairs; Unit 767, Behchoko, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,37800.00,37800.00,0,,,,2019-06-25 15:00 MDT,2019-07-18 16:34 MDT,2019-07-18 16:34 MDT,published,ocds-v9mmex-HC001-20-0000003347,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003347/HC001-0000011076/,2024-06-16 06:51 MDT
contract,2019-20,HC001-0000011077,"SSE - M&I Repairs to Unit 452, Behchoko",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,35900.00,35900.00,0,,,,2019-06-25 15:00 MDT,2019-07-18 16:34 MDT,2019-07-18 16:34 MDT,published,ocds-v9mmex-HC001-20-0000003359,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003359/HC001-0000011077/,2024-06-16 06:51 MDT
contract,2019-20,HC001-0000011067,"SS&E Exterior Retrofit; 1 Duplex, Hay River",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sunrise Contracting,54000.00,54000.00,0,,,,2019-06-27 15:00 MDT,2019-07-18 16:35 MDT,2019-07-18 16:35 MDT,published,ocds-v9mmex-HC001-20-0000003375,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003375/HC001-0000011067/,2024-06-16 06:51 MDT
contract,2019-20,INF01-0000002617,Janitorial Services - GNWT Data Centre,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RS Cleaning & Janitorial Services,46100.00,46100.00,0,,,,2019-04-23 15:00 MDT,2019-07-18 18:03 MDT,2019-07-18 18:03 MDT,published,ocds-v9mmex-GNWT1-20-0000003125,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003125/INF01-0000002617/,2024-06-16 06:51 MDT
contract,2019-20,INF01-0000002618,Janitorial Services - GNWT Warehouse,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RS Cleaning & Janitorial Services,46100.00,46100.00,0,,,,2019-04-23 15:00 MDT,2019-07-18 18:04 MDT,2019-07-18 18:04 MDT,published,ocds-v9mmex-GNWT1-20-0000003126,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003126/INF01-0000002618/,2024-06-16 06:51 MDT
contract,2019-20,JUS01-0000002566,Air Charter: Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,32362.10,32362.10,0,,,,2019-06-10 15:00 MDT,2019-07-18 18:20 MDT,2019-07-18 18:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003337,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003337/JUS01-0000002566/,2024-06-16 06:51 MDT
contract,2019-20,ENR01-0000004995,Air Charter - Forest Health Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,46929.45,46929.45,0,,,,2019-06-10 15:00 MDT,2019-07-18 18:21 MDT,2019-07-18 18:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003305,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003305/ENR01-0000004995/,2024-06-16 06:51 MDT
contract,2019-20,INF01-0000002843,Owner's Engineer for Gunghi Creek Construction,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,78665.00,78665.00,0,,,,2019-04-18 15:00 MDT,2019-07-19 12:00 MDT,2019-07-19 12:00 MDT,published,ocds-v9mmex-GNWT1-20-0000003104,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003104/INF01-0000002843/,2024-06-16 06:51 MDT
contract,2019-20,ITI01-0000009172,Air Charter on Floats,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,64078.55,64078.55,0,,,,2019-04-26 15:00 MDT,2019-07-19 12:04 MDT,2019-07-19 12:04 MDT,published,ocds-v9mmex-ITI01-20-0000003212,/procurements/contract-history/ocds-v9mmex-ITI01-20-0000003212/ITI01-0000009172/,2024-06-16 06:51 MDT
contract,2019-20,INF01-0000002817,École William McDonald School - Roof Design,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,90400.00,90400.00,0,,,,2019-05-06 15:00 MDT,2019-07-19 12:05 MDT,2019-07-19 12:05 MDT,published,ocds-v9mmex-GNWT1-20-0000003192,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003192/INF01-0000002817/,2024-06-16 06:51 MDT
contract,2019-20,ENR01-0000005027,Rotary Wing Aircraft Charter Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,97056.00,97056.00,0,,,,2019-06-12 15:00 MDT,2019-07-19 12:15 MDT,2019-07-19 12:15 MDT,published,ocds-v9mmex-GNWT1-20-0000003317,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003317/ENR01-0000005027/,2024-06-16 06:51 MDT
contract,2019-20,ITI01-0000009169,Lady Evelyn Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dene Wood Works,50299.00,50299.00,0,,,,2019-04-12 15:00 MDT,2019-07-19 16:03 MDT,2019-07-19 16:03 MDT,published,ocds-v9mmex-GNWT1-20-0000003178,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003178/ITI01-0000009169/,2024-06-16 06:51 MDT
contract,2019-20,ITI01-0000009134,Fort Providence Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,STEADYFLOW Plumbing Servies,55240.00,55240.00,0,,,,2019-04-12 15:00 MDT,2019-07-19 16:03 MDT,2019-07-19 16:03 MDT,published,ocds-v9mmex-GNWT1-20-0000003177,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003177/ITI01-0000009134/,2024-06-16 06:51 MDT
contract,2019-20,ECE01-0000009214,LMTA Auditing Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Avery Cooper & Co. Ltd.,86625.00,86625.00,0,,,,2019-06-28 15:00 MDT,2019-07-23 16:39 MDT,2019-07-23 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003351,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003351/ECE01-0000009214/,2024-06-16 06:51 MDT
contract,2019-20,ENR01-0000005096,NWT Mining - Security Technical Review,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,80000.00,80000.00,0,,,,2019-06-24 15:00 MDT,2019-07-25 18:25 MDT,2019-07-25 18:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003313,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003313/ENR01-0000005096/,2024-06-16 06:51 MDT
contract,2019-20,ENR01-0000005109,NWT Mining - Closure Technical Reviews,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,50000.00,50000.00,0,,,,2019-06-24 15:00 MDT,2019-07-25 18:25 MDT,2019-07-25 18:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003314,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003314/ENR01-0000005109/,2024-06-16 06:51 MDT
contract,2019-20,ENR01-0000005225,Supply & Deliver - Safety Boots,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,42225.60,42225.60,0,,,,2019-07-24 15:00 MDT,2019-07-30 12:44 MDT,2019-07-30 12:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003458,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003458/ENR01-0000005225/,2024-06-16 06:51 MDT
contract,2019-20,INF01-0000003024,UAV Survey of Bob's Canyon,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,35000.00,35000.00,0,,,,2019-07-19 15:00 MDT,2019-07-30 16:40 MDT,2019-07-30 16:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003483,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003483/INF01-0000003024/,2024-06-16 06:51 MDT
contract,2019-20,MAC01-0000005128,NGO Evaluation and Evaluation Framework,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Prairie Research Association,29500.00,29500.00,0,,,,2019-07-08 15:00 MDT,2019-07-31 16:36 MDT,2019-07-31 16:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003374,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003374/MAC01-0000005128/,2024-06-16 06:51 MDT
contract,2019-20,INF01-0000003057,"Campsite Improvements, Blackstone Terr. Park","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Eagle 88 Enterprises Ltd.,27880.00,27880.00,0,,,,2019-07-26 15:00 MDT,2019-08-01 12:44 MDT,2019-08-01 12:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003452,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003452/INF01-0000003057/,2024-06-16 06:51 MDT
contract,2019-20,INF01-0000003054,UPS Battery Supply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,DT Electric LTD.,66073.90,66073.90,0,,,,2019-07-19 15:00 MDT,2019-08-01 16:45 MDT,2019-08-01 16:45 MDT,published,ocds-v9mmex-GNWT1-20-0000003416,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003416/INF01-0000003054/,2024-06-16 06:51 MDT
contract,2019-20,INF01-0000003064,Extreme Networks Equipment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,58968.00,58968.00,0,,,,2019-07-31 15:00 MDT,2019-08-01 16:53 MDT,2019-08-01 16:53 MDT,published,ocds-v9mmex-GNWT1-20-0000003491,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003491/INF01-0000003064/,2024-06-16 06:51 MDT
contract,2019-20,ITI01-0000009467,Marketing Strategy Implementation,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ollie Williams Media Ltd,77000.00,77000.00,0,,,,2019-07-04 15:00 MDT,2019-08-06 12:35 MDT,2019-08-06 12:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003379,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003379/ITI01-0000009467/,2024-06-16 06:51 MDT
