model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC430613,Sanitary and Ground Maintenance Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,6221 NWT LTD,0.00,17000.00,1,,,,2012-04-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013305,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013305/SC430613-2/,2024-06-07 18:15 MDT
contract,2014-15,SC430613,Sanitary and Ground Maintenance Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,6221 NWT LTD,0.00,17000.00,1,,,,2012-04-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013305,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013305/SC430613-3/,2024-06-07 18:15 MDT
contract,2011-12,SC426169,Cleaning/Janitorial - ENR Shell Lake Complex - Inuvik,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Amarco Services,50400.00,50400.00,0,,,,2011-06-03 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011846,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011846/SC426169/,2024-06-07 18:15 MDT
contract,2011-12,SC427714,Industrial Cleaning of Diamond Factory,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Northern Disaster Services,12200.00,12200.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012684,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012684/SC427714/,2024-06-07 18:15 MDT
contract,2008-09,SC00000005,Janitorial Serivces,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Wesclean Northern Sales Ltd,13950.00,13950.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008788,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008788/SC00000005/,2024-06-07 18:15 MDT
contract,2009-10,SC416824,JANITORIAL SERVICES,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Amarco Services,18900.00,18900.00,0,,,,2009-06-19 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008087,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008087/SC416824/,2024-06-07 18:15 MDT
contract,2009-10,SC010104,Pressure Washing of Hospital SC10104,Stanton,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Pick's Steam,8600.00,8600.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008139,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008139/SC010104/,2024-06-07 18:15 MDT
contract,2009-10,SC414886,Janitorial Contract - 2 years,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Tamarack Enterprises,49296.00,49296.00,0,,,,2009-03-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008199,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008199/SC414886/,2024-06-07 18:15 MDT
contract,2009-10,SC107003,Soil Remediation,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,984339 NWT Ltd. o/a Arctic Bui,6849.98,6849.98,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008213,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008213/SC107003/,2024-06-07 18:15 MDT
contract,2009-10,PM008300,Labour and Materials,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Petra's Cleaning Services,47364.00,47364.00,0,,,,2009-08-28 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008300,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008300/PM008300/,2024-06-07 18:15 MDT
contract,2011-12,PM008300,Labour and Materials,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Petra's Cleaning Services,0.00,7894.00,2,,,,2009-08-28 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008300,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008300/PM008300-2/,2024-06-07 18:15 MDT
contract,2012-13,PO003530,Janitorial and Cleaning Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Cleaning/Janitorial,RS Cleaning & Janitorial Services,57377.28,57377.28,0,,,,2012-07-25 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013713,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013713/PO003530/,2024-06-07 18:15 MDT
contract,2013-14,sc530813,NWTHC Office Cleaning,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Amarco Services,7000.00,7000.00,0,,,,2013-11-26 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015922,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015922/sc530813/,2024-06-07 18:15 MDT
contract,2013-14,SC435166,Janitorial / Cleaning Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Harlor Enterprises Ltd.,31280.00,31280.00,0,,,,2013-04-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014976,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014976/SC435166/,2024-06-07 18:15 MDT
contract,2009-10,SC416020,SAA09-003 Janitorial & Plaza Snow Removal Services,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,226655.90,226655.90,0,,,,2009-02-26 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007502,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007502/SC416020/,2024-06-07 18:15 MDT
contract,2009-10,SC414922,Janitorial Contract,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,H.R. Thomson Consultants Ltd.,25031.00,25031.00,0,,,,2009-03-18 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007511,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007511/SC414922/,2024-06-07 18:15 MDT
contract,2009-10,SC415872,Sanitary Maintenance and Garbage Haul,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Patco Enterprises,29500.00,29500.00,0,,,,2009-04-06 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007677,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007677/SC415872/,2024-06-07 18:15 MDT
contract,2010-11,SC792952,Cleaning Walk in Freezer,Public Works & Services,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Carl's Carpet Cleaning Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792952,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792952/SC792952/,2024-06-07 18:15 MDT
contract,2010-11,SC793141,As and When Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,5728 NWT Ltd.,16950.00,19690.00,1,,,,2010-12-08 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793141,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793141/SC793141/,2024-06-07 18:15 MDT
contract,2011-12,SC793180,Janitorial Services- PW&S North Slave Regional Office,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Polarnorth Janitorial Services,14900.04,33802.68,2,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793180,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793180/SC793180/,2024-06-07 18:15 MDT
contract,2013-14,SC793180,Janitorial Services- PW&S North Slave Regional Office,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Polarnorth Janitorial Services,0.00,15410.24,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793180,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793180/SC793180-2/,2024-06-07 18:15 MDT
contract,2014-15,SC793180,Janitorial Services- PW&S North Slave Regional Office,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Polarnorth Janitorial Services,0.00,15595.15,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793180,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793180/SC793180-3/,2024-06-07 18:15 MDT
contract,2011-12,SC793181,Janitorial Services-Tapwe Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,12700.00,25692.10,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793181,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793181/SC793181/,2024-06-07 18:15 MDT
contract,2011-12,SC793182,Janitorial Services-SM Hodgson Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,43464.00,99067.60,2,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793182,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793182/SC793182/,2024-06-07 18:15 MDT
contract,2012-13,SC793182,Janitorial Services-SM Hodgson Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,0.00,49272.60,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793182,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793182/SC793182-2/,2024-06-07 18:15 MDT
contract,2014-15,SC793182,Janitorial Services-SM Hodgson Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,0.00,49992.01,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793182,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793182/SC793182-3/,2024-06-07 18:15 MDT
contract,2011-12,SC793183,Janitorial Services-GNWT Warehouse,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Dunrite Cleenitors (2000) Ltd.,14670.00,29677.34,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793183,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793183/SC793183/,2024-06-07 18:15 MDT
contract,2013-14,SC793183,Janitorial Services-GNWT Warehouse,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Dunrite Cleenitors (2000) Ltd.,0.00,15172.42,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793183,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793183/SC793183-2/,2024-06-07 18:15 MDT
contract,2014-15,SC793183,Janitorial Services-GNWT Warehouse,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Dunrite Cleenitors (2000) Ltd.,0.00,15354.48,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793183,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793183/SC793183-3/,2024-06-07 18:15 MDT
contract,2011-12,SC793184,"Janitorial Services-ENR Forestry Office,Warehouse and Lab",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Dunrite Cleenitors (2000) Ltd.,14780.00,29899.88,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793184,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793184/SC793184/,2024-06-07 18:15 MDT
contract,2013-14,SC793184,"Janitorial Services-ENR Forestry Office,Warehouse and Lab",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Dunrite Cleenitors (2000) Ltd.,0.00,15286.22,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793184,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793184/SC793184-2/,2024-06-07 18:15 MDT
contract,2014-15,SC793184,"Janitorial Services-ENR Forestry Office,Warehouse and Lab",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Dunrite Cleenitors (2000) Ltd.,0.00,15469.66,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793184,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793184/SC793184-3/,2024-06-07 18:15 MDT
contract,2006-07,SC790792,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,rosa enterprises,29820.00,93038.40,1,,,,2006-03-22 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790792,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790792/SC790792/,2024-06-07 18:15 MDT
contract,2006-07,SC790799,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,North of Sixty Training & Consulting Ltd.,39996.00,79992.00,1,,,,2006-03-21 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790799,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790799/SC790799/,2024-06-07 18:15 MDT
contract,2007-08,SC791195,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,kens janitorial services,15300.00,15300.00,0,,,,2007-03-14 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791195,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791195/SC791195/,2024-06-07 18:15 MDT
contract,2009-10,SC792230,"Janitorial Services, Hay River",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,kens janitorial services,60000.00,65049.60,1,,,,2009-03-26 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792230,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792230/SC792230/,2024-06-07 18:15 MDT
contract,2007-08,SC791661,Ceanup - Tulita School Fire,Public Works & Services,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Northern Disaster Services,165116.80,165116.80,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791661,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791661/SC791661/,2024-06-07 18:15 MDT
contract,2008-09,SC791699,Professional janitorial Services - Arthur Laing Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Polarnorth Janitorial Services,84996.00,84996.00,0,,,,2008-02-29 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791699,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791699/SC791699/,2024-06-07 18:15 MDT
contract,2009-10,SC791699,Professional janitorial Services - Arthur Laing Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Polarnorth Janitorial Services,0.00,87290.94,1,,,,2008-02-29 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791699,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791699/SC791699-2/,2024-06-07 18:15 MDT
contract,2010-11,SC791699,Professional janitorial Services - Arthur Laing Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Polarnorth Janitorial Services,0.00,183592.43,3,,,,2008-02-29 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791699,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791699/SC791699-3/,2024-06-07 18:15 MDT
contract,2011-12,SC791699,Professional janitorial Services - Arthur Laing Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Polarnorth Janitorial Services,0.00,7300.00,1,,,,2008-02-29 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791699,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791699/SC791699-4/,2024-06-07 18:15 MDT
contract,2008-09,SC791745,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,North of Sixty Training & Consulting Ltd.,131544.00,131544.00,0,,,,2008-03-18 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791745,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791745/SC791745/,2024-06-07 18:15 MDT
contract,2008-09,SC791774,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Ray's Steam Cleaning,14400.00,28800.00,1,,,,2008-03-25 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791774,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791774/SC791774/,2024-06-07 18:15 MDT
contract,2004-05,SC780122,"Wha Ti petroleum Tanks, Lift and Level",Public Works & Services,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Dowland Contracting Ltd.,41180.00,41180.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC780122,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC780122/SC780122/,2024-06-07 18:15 MDT
contract,2006-07,SC781103,Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,kens janitorial services,46028.88,46028.88,0,,,,2006-03-22 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC781103,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC781103/SC781103/,2024-06-07 18:15 MDT
contract,2005-06,SC790391,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Eva Villeneuve,4720.00,10384.00,1,,,,2005-06-15 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790391,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790391/SC790391/,2024-06-07 18:15 MDT
contract,2009-10,SC792205,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,rosa enterprises,28320.00,28320.00,0,,,,2009-03-12 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792205,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792205/SC792205/,2024-06-07 18:15 MDT
contract,2010-11,SC792205,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,rosa enterprises,0.00,61720.80,1,,,,2009-03-12 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792205,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792205/SC792205-2/,2024-06-07 18:15 MDT
contract,2009-10,SC792208,Caretaker Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,E & R Services,7752.00,15504.00,1,,,,2009-03-12 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792208,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792208/SC792208/,2024-06-07 18:15 MDT
contract,2010-11,SC792714,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Ray's Steam Cleaning Ltd.,15600.00,15600.00,0,,,,2010-03-18 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792714,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792714/SC792714/,2024-06-07 18:15 MDT
contract,2010-11,SC792873,Janitorial Services,Transportation,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Digaa Enterprises Ltd.,7200.00,7200.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792873,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792873/SC792873/,2024-06-07 18:15 MDT
contract,2007-08,SC791230,Caretaker Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,E & R Services,12768.00,12768.00,0,,,,2007-02-28 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791230,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791230/SC791230/,2024-06-07 18:15 MDT
contract,2007-08,SC791513,Cleaning Facility after Vandilized,Public Works & Services,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Carl's Carpet Cleaning Ltd.,6154.00,6154.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791513,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791513/SC791513/,2024-06-07 18:15 MDT
contract,2007-08,SC409439,Janitorial Services - Norman Wells - Edward G Hodgson Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Busy Bee Cleaning Services,36400.00,36400.00,0,,,,2008-01-25 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409439,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409439/SC409439/,2024-06-07 18:15 MDT
contract,2008-09,SC409439,Janitorial Services - Norman Wells - Edward G Hodgson Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Busy Bee Cleaning Services,0.00,31201.00,1,,,,2008-01-25 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409439,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409439/SC409439-2/,2024-06-07 18:15 MDT
contract,2008-09,SC409977,Janitorial Services - Hay River,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,kens janitorial services,49008.60,49008.60,0,,,,2008-03-25 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC409977,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC409977/SC409977/,2024-06-07 18:15 MDT
contract,2008-09,SC410216,Janitorial Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Katlodeeche First Nation,24437.88,24437.88,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410216,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410216/SC410216/,2024-06-07 18:15 MDT
contract,2010-11,SC410216,Janitorial Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Katlodeeche First Nation,0.00,24437.88,2,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410216,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410216/SC410216-2/,2024-06-07 18:15 MDT
contract,2011-12,SC410216,Janitorial Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Katlodeeche First Nation,0.00,24437.88,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410216,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410216/SC410216-3/,2024-06-07 18:15 MDT
contract,2008-09,SC410373,"Janitorial Services for ENR Fort Resolution, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Cecile's Quality Cleaning,7680.00,7680.00,0,,,,2008-03-26 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410373,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410373/SC410373/,2024-06-07 18:15 MDT
contract,2009-10,SC415347,Janitorial for ENR/ITI and PW&S - Fort Smith,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Mistys janitorial,16800.00,16800.00,0,,,,2009-03-26 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415347,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415347/SC415347/,2024-06-07 18:15 MDT
contract,2010-11,SC419485,Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Lennie Custodian,60060.00,120120.00,1,,,,2010-03-12 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-11-SC419485,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC419485/SC419485/,2024-06-07 18:15 MDT
contract,2010-11,SC419513,Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Amarco Services,27645.00,27645.00,1,,,,2010-03-12 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-11-SC419513,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC419513/SC419513/,2024-06-07 18:15 MDT
