model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,0000000000000000000004759,Carpentry Service - Fort Smith,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,CAB Construction Ltd.,,,0,,,,2022-09-15 15:00 MDT,2022-10-19 18:03 MDT,2022-10-19 18:03 MDT,published,ocds-v9mmex-GNWT1-23-0000006123,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006123/0000000000000000000004759/,2024-06-15 09:22 MDT
contract,2022-23,0000000000000000000004760,Carpentry Service - Fort Smith,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Stick Built Construction,,,0,,,,2022-09-15 15:00 MDT,2022-10-19 18:03 MDT,2022-10-19 18:03 MDT,published,ocds-v9mmex-GNWT1-23-0000006123,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006123/0000000000000000000004760/,2024-06-15 09:22 MDT
contract,2022-23,0000000000000000000004761,Sidewalk Snow Removal Hay River,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,JD Contracting,25600.00,25600.00,0,,,,2022-10-19 15:00 MDT,2022-10-25 16:32 MDT,2022-10-25 16:32 MDT,published,ocds-v9mmex-GNWT1-23-0000006175,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006175/0000000000000000000004761/,2024-06-15 09:22 MDT
contract,2022-23,0000000000000000000004762,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,685324.14,685324.14,0,,,,2022-10-24 15:00 MDT,2022-10-27 16:29 MDT,2022-10-27 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000006191,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006191/0000000000000000000004762/,2024-06-15 09:22 MDT
contract,2022-23,0000000000000000000004764,Snow Removal Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,71500.00,71500.00,0,,,,2022-10-26 15:00 MDT,2022-10-28 12:27 MDT,2022-10-28 12:27 MDT,published,ocds-v9mmex-GNWT1-23-0000006196,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006196/0000000000000000000004764/,2024-06-15 09:22 MDT
contract,2022-23,0000000000000000000004763,Snow Removal Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,W. Burrill & Sons Ltd.,61500.00,61500.00,0,,,,2022-10-26 15:00 MDT,2022-10-28 12:27 MDT,2022-10-28 12:27 MDT,published,ocds-v9mmex-GNWT1-23-0000006196,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006196/0000000000000000000004763/,2024-06-15 09:22 MDT
contract,2022-23,FIN01-0000001027,Replacement Cost Building Appraisals,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stewart Weir MacDonald Ltd.,53362.80,53362.80,0,,,,2022-08-18 15:00 MDT,2022-10-31 18:00 MDT,2022-10-31 18:00 MDT,published,ocds-v9mmex-GNWT1-23-0000006061,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006061/FIN01-0000001027/,2024-06-15 09:22 MDT
contract,2022-23,ECE01-0000010157,FLMM Public Website and Internal Portal,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,eLearnza,30869.00,30869.00,0,,,,2022-08-19 15:00 MDT,2022-10-31 18:01 MDT,2022-10-31 18:01 MDT,published,ocds-v9mmex-GNWT1-23-0000005903,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005903/ECE01-0000010157/,2024-06-15 09:22 MDT
contract,2022-23,JUS01-0000003275,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,39705.02,39705.02,0,,,,2022-10-17 15:00 MDT,2022-10-31 18:12 MDT,2022-10-31 18:12 MDT,published,ocds-v9mmex-JUS01-23-0000006202,/procurements/contract-history/ocds-v9mmex-JUS01-23-0000006202/JUS01-0000003275/,2024-06-15 09:22 MDT
contract,2022-23,INF01-0000006042,Air Charter,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,34500.75,34500.75,0,,,,2022-10-24 15:00 MDT,2022-10-31 18:12 MDT,2022-10-31 18:12 MDT,published,ocds-v9mmex-INF01-23-0000006218,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006218/INF01-0000006042/,2024-06-15 09:22 MDT
contract,2022-23,0000000000000000000004765,Wood Pellet Supply Fort Simpson,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,P. R. Contracting Ltd.,76291.00,76291.00,0,,,,2022-10-28 15:00 MDT,2022-10-31 18:15 MDT,2022-10-31 18:15 MDT,published,ocds-v9mmex-INF01-23-0000006203,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006203/0000000000000000000004765/,2024-06-15 09:22 MDT
contract,2022-23,LND01-0000000705,Reclamation Security Risk Assessment Tool,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Millennium EMS Solutions,30467.00,30467.00,0,,,,2022-10-18 15:00 MDT,2022-11-09 16:24 MST,2022-11-09 16:24 MST,published,ocds-v9mmex-GNWT1-23-0000006161,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006161/LND01-0000000705/,2024-06-15 09:22 MDT
contract,2022-23,HC001-0000015008,Business Analyst for Electronic CRA Information,NWT Housing Corporation,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Information Architecture Group Inc O/A IAG Consulting.,10250.00,10250.00,0,,,,2022-10-25 15:00 MDT,2022-11-10 12:58 MST,2022-11-10 12:58 MST,published,ocds-v9mmex-HC001-23-0000006190,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006190/HC001-0000015008/,2024-06-15 09:22 MDT
contract,2022-23,HC001-0000015007,Business Analyst for Canada-NWT Housing Benefit,NWT Housing Corporation,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Information Architecture Group Inc O/A IAG Consulting.,15375.00,15375.00,0,,,,2022-10-25 15:00 MDT,2022-11-10 16:19 MST,2022-11-10 16:19 MST,published,ocds-v9mmex-HC001-23-0000006188,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006188/HC001-0000015007/,2024-06-15 09:22 MDT
contract,2022-23,0000000000000000000000071,Commercial Airfare Rates for Southern Routes - SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air North Charter and Training Ltd.,,,0,,,,2022-10-12 15:00 MDT,2022-11-14 16:42 MST,2022-11-14 16:42 MST,published,ocds-v9mmex-NTH01-23-0000006154,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006154/0000000000000000000000071/,2024-06-15 09:22 MDT
contract,2022-23,0000000000000000000000072,Commercial Airfare Rates for Southern Routes - SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,,,0,,,,2022-10-12 15:00 MDT,2022-11-14 16:42 MST,2022-11-14 16:42 MST,published,ocds-v9mmex-NTH01-23-0000006154,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006154/0000000000000000000000072/,2024-06-15 09:22 MDT
contract,2022-23,0000000000000000000000068,Commercial Airfare Rates for Northern Routes - SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air North Charter and Training Ltd.,,,0,,,,2022-10-12 15:00 MDT,2022-11-14 16:42 MST,2022-11-14 16:42 MST,published,ocds-v9mmex-NTH01-23-0000006155,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006155/0000000000000000000000068/,2024-06-15 09:22 MDT
contract,2022-23,0000000000000000000000069,Commercial Airfare Rates for Northern Routes - SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,,,0,,,,2022-10-12 15:00 MDT,2022-11-14 16:42 MST,2022-11-14 16:42 MST,published,ocds-v9mmex-NTH01-23-0000006155,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006155/0000000000000000000000069/,2024-06-15 09:22 MDT
contract,2022-23,0000000000000000000000070,Commercial Airfare Rates for Northern Routes - SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,,,0,,,,2022-10-12 15:00 MDT,2022-11-14 16:42 MST,2022-11-14 16:42 MST,published,ocds-v9mmex-NTH01-23-0000006155,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006155/0000000000000000000000070/,2024-06-15 09:22 MDT
contract,2022-23,0000000000000000000004768,Painting Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Blades Construction Ltd,,,0,,,,2022-10-11 15:00 MDT,2022-11-22 16:31 MST,2022-11-22 16:31 MST,published,ocds-v9mmex-GNWT1-23-0000006163,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006163/0000000000000000000004768/,2024-06-15 09:22 MDT
contract,2022-23,0000000000000000000004767,Painting Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Daniels Painting & Interior Decorating,,,0,,,,2022-10-11 15:00 MDT,2022-11-22 16:31 MST,2022-11-22 16:31 MST,published,ocds-v9mmex-GNWT1-23-0000006163,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006163/0000000000000000000004767/,2024-06-15 09:22 MDT
contract,2022-23,JUS01-0000003286,Create a Guns and Gangs Strategy,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Qatalyst Research Group Inc,60000.00,60000.00,0,,,,2022-11-02 15:00 MDT,2022-11-25 16:23 MST,2022-11-25 16:23 MST,published,ocds-v9mmex-GNWT1-23-0000006150,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006150/JUS01-0000003286/,2024-06-15 09:22 MDT
contract,2022-23,0000000000000000000004769,Home Heating Fuel Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Petroleum Esso Agency,175242.45,175242.45,0,,,,2022-11-22 15:00 MST,2022-11-25 16:27 MST,2022-11-25 16:27 MST,published,ocds-v9mmex-GNWT1-23-0000006236,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006236/0000000000000000000004769/,2024-06-15 09:22 MDT
contract,2022-23,INF01-0000006029,"Fort Good Hope Fuel Sales, Dispensing and Delivery",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,arctic circle enterprises limited,1080378.00,1080378.00,0,,,,2022-08-05 15:00 MDT,2022-11-29 15:51 MST,2022-11-29 15:51 MST,published,ocds-v9mmex-GNWT1-23-0000006009,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006009/INF01-0000006029/,2024-06-15 09:22 MDT
contract,2022-23,0000000000000000000000079,Professional Travel Agency Services-SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Okpik Travel,,93600.00,0,,,,2022-11-22 15:00 MST,2022-11-30 12:30 MST,2023-02-16 15:51 MST,published,ocds-v9mmex-NTH01-23-0000006153,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006153/0000000000000000000000079/,2024-06-15 09:22 MDT
contract,2022-23,0000000000000000000000075,Professional Travel Agency Services-SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Wintergreen Travel,,,0,,,,2022-11-22 15:00 MST,2022-11-30 12:30 MST,2022-11-30 12:30 MST,published,ocds-v9mmex-NTH01-23-0000006153,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006153/0000000000000000000000075/,2024-06-15 09:22 MDT
contract,2022-23,0000000000000000000000077,Professional Travel Agency Services-SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Wintergreen Travel,,24000.00,0,,,,2022-11-22 15:00 MST,2022-11-30 12:30 MST,2023-02-16 15:51 MST,published,ocds-v9mmex-NTH01-23-0000006153,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006153/0000000000000000000000077/,2024-06-15 09:22 MDT
contract,2022-23,0000000000000000000000078,Professional Travel Agency Services-SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,YYZ Travel North Inc.,,43200.00,0,,,,2022-11-22 15:00 MST,2022-11-30 12:30 MST,2023-02-16 15:51 MST,published,ocds-v9mmex-NTH01-23-0000006153,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006153/0000000000000000000000078/,2024-06-15 09:22 MDT
contract,2022-23,0000000000000000000000076,Professional Travel Agency Services-SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,YYZ Travel North Inc.,,,0,,,,2022-11-22 15:00 MST,2022-11-30 12:30 MST,2022-11-30 12:30 MST,published,ocds-v9mmex-NTH01-23-0000006153,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006153/0000000000000000000000076/,2024-06-15 09:22 MDT
contract,2022-23,NTH01-0000027723,Rental Accommodations for Locum Staff,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,JAM Inns Ltd.,727650.00,727650.00,0,,,,2022-10-28 15:00 MDT,2022-11-30 16:08 MST,2022-11-30 16:08 MST,published,ocds-v9mmex-NTH01-23-0000006205,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006205/NTH01-0000027723/,2024-06-15 09:22 MDT
contract,2022-23,ITI01-0000012805,Dempster Visitor Centre Rebranding,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,36879.28,36879.28,0,,,,2022-11-29 15:00 MST,2022-12-01 16:42 MST,2022-12-01 16:42 MST,published,ocds-v9mmex-GNWT1-23-0000006250,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006250/ITI01-0000012805/,2024-06-15 09:22 MDT
contract,2022-23,ENR01-0000008401,Genuine Mackenzie Valley Fur Program Evaluation,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Qatalyst Research Group Inc,48363.00,48363.00,0,,,,2022-11-09 15:00 MST,2022-12-02 12:12 MST,2022-12-02 12:12 MST,published,ocds-v9mmex-GNWT1-23-0000006197,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006197/ENR01-0000008401/,2024-06-15 09:22 MDT
contract,2022-23,JUS01-0000003282,Workplace Violence and Threat Risk Assessment,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Jug Island Consulting Ltd.,97600.00,97600.00,0,,,,2022-09-26 15:00 MDT,2022-12-05 12:18 MST,2022-12-05 12:18 MST,published,ocds-v9mmex-GNWT1-23-0000006084,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006084/JUS01-0000003282/,2024-06-15 09:22 MDT
contract,2022-23,FIN01-0000001045,HFRWP Investigation,Finance,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Lawson Lundell LLP,40000.00,40000.00,0,,,,2022-12-01 15:00 MST,2022-12-05 12:35 MST,2022-12-05 12:35 MST,published,ocds-v9mmex-GNWT1-23-0000006280,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006280/FIN01-0000001045/,2024-06-15 09:22 MDT
contract,2022-23,FIN01-0000001042,Multifunction Colour Photocopier,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,37234.32,37234.32,0,,,,2022-11-08 15:00 MST,2022-12-06 16:07 MST,2022-12-06 16:07 MST,published,ocds-v9mmex-FIN01-23-0000006222,/procurements/contract-history/ocds-v9mmex-FIN01-23-0000006222/FIN01-0000001042/,2024-06-15 09:22 MDT
contract,2022-23,NTH01-0000025710,Sleep Study Program,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,North Cair Medical Supplies Inc.,412200.00,412200.00,0,,,,2022-07-15 15:00 MDT,2022-12-06 17:39 MST,2022-12-06 17:39 MST,published,ocds-v9mmex-NTH01-23-0000005718,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005718/NTH01-0000025710/,2024-06-15 09:22 MDT
contract,2022-23,0000000000000000000004743,Building Maintenance - Sachs Harbour,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,JD's General Services,,,0,,,,2022-08-04 15:00 MDT,2022-12-06 17:45 MST,2022-12-06 17:45 MST,published,ocds-v9mmex-GNWT1-23-0000006032,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006032/0000000000000000000004743/,2024-06-15 09:22 MDT
contract,2022-23,NTH01-0000026425,Courier Services Yellowknife,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Deliveries,36330.00,36330.00,0,,,,2022-09-15 15:00 MDT,2022-12-06 17:56 MST,2022-12-06 17:56 MST,published,ocds-v9mmex-NTH01-23-0000006033,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006033/NTH01-0000026425/,2024-06-15 09:22 MDT
contract,2022-23,INF01-0000006092,Installation of Thermistors on GNWT Highway System,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stinson ITS,687873.45,687873.45,0,,,,2022-10-11 15:00 MDT,2022-12-06 18:03 MST,2022-12-06 18:03 MST,published,ocds-v9mmex-GNWT1-23-0000006023,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006023/INF01-0000006092/,2024-06-15 09:22 MDT
contract,2022-23,0000000000000000000004756,Roofing Repair and Maintenance - Beaufort Delta,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Delta Roofing Ltd.,56000.00,56000.00,0,,,,2022-10-13 15:00 MDT,2022-12-06 18:04 MST,2023-03-07 11:41 MST,published,ocds-v9mmex-GNWT1-23-0000006173,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006173/0000000000000000000004756/,2024-06-15 09:22 MDT
contract,2022-23,INF01-0000006067,Air Charter for MVH Engagement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,22920.00,22920.00,0,,,,2022-10-31 15:00 MDT,2022-12-06 18:09 MST,2022-12-06 18:09 MST,published,ocds-v9mmex-INF01-23-0000006213,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006213/INF01-0000006067/,2024-06-15 09:22 MDT
contract,2022-23,NTH01-0000028297,"Cleaning, Disinfection, and Laundry Services",NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Omankera General Contracting,26550.00,26550.00,0,,,,2022-11-25 15:00 MST,2022-12-06 18:18 MST,2022-12-06 18:18 MST,published,ocds-v9mmex-NTH01-23-0000006252,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006252/NTH01-0000028297/,2024-06-15 09:22 MDT
contract,2022-23,INF01-0000006099,Air Charter,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,17465.20,17465.20,0,,,,2022-11-22 15:00 MST,2022-12-06 19:04 MST,2022-12-06 19:04 MST,published,ocds-v9mmex-GNWT1-23-0000006254,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006254/INF01-0000006099/,2024-06-15 09:22 MDT
contract,2022-23,NTH01-0000028327,Cleaning and Disinfection Services for Day Shelter,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Omankera General Contracting,26550.00,26550.00,0,,,,2022-11-25 15:00 MST,2022-12-06 19:05 MST,2022-12-06 19:05 MST,published,ocds-v9mmex-NTH01-23-0000006249,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006249/NTH01-0000028327/,2024-06-15 09:22 MDT
contract,2022-23,INF01-0000006031,Supply and Delivery of Liquefied Natural Gas,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Campus Energy,8136570.00,8136570.00,0,,,,2022-07-19 15:00 MDT,2022-12-07 11:44 MST,2022-12-07 11:44 MST,published,ocds-v9mmex-GNWT1-23-0000005842,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005842/INF01-0000006031/,2024-06-15 09:22 MDT
contract,2022-23,INF01-0000005915,Fort McPherson RCMP G134 Residence Roof Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Delta Roofing Ltd.,75438.00,75438.00,0,,,,2022-07-20 15:00 MDT,2022-12-07 11:44 MST,2022-12-07 11:44 MST,published,ocds-v9mmex-GNWT1-23-0000005933,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005933/INF01-0000005915/,2024-06-15 09:22 MDT
contract,2022-23,INF01-0000006044,2022 FSD Airlift for Sachs Harbour - Fuel,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,1889306.40,1889306.40,0,,,,2022-10-24 15:00 MDT,2022-12-07 12:19 MST,2022-12-07 12:19 MST,published,ocds-v9mmex-INF01-23-0000006219,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006219/INF01-0000006044/,2024-06-15 09:22 MDT
contract,2022-23,INF01-0000006048,2022 MTS Airlift for Sachs Harbour,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,983882.40,983882.40,0,,,,2022-10-25 15:00 MDT,2022-12-07 12:20 MST,2022-12-07 12:20 MST,published,ocds-v9mmex-INF01-23-0000006216,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006216/INF01-0000006048/,2024-06-15 09:22 MDT
contract,2022-23,JUS01-0000003296,Air Charter Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,21534.40,21534.40,0,,,,2022-12-02 15:00 MST,2022-12-07 12:32 MST,2022-12-07 12:32 MST,published,ocds-v9mmex-GNWT1-23-0000006284,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006284/JUS01-0000003296/,2024-06-15 09:22 MDT
contract,2022-23,INF01-0000005816,Paulatuk Health Centre Design Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Republic Architecture Inc.,264575.00,264575.00,0,,,,2022-05-20 15:00 MDT,2022-12-07 15:50 MST,2022-12-07 15:50 MST,published,ocds-v9mmex-GNWT1-23-0000005761,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005761/INF01-0000005816/,2024-06-15 09:22 MDT
contract,2022-23,INF01-0000006046,Hydrological Studies for Flood Mitigation Measures,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hatch Ltd.,183638.00,183638.00,0,,,,2022-09-23 15:00 MDT,2022-12-07 16:01 MST,2022-12-07 16:01 MST,published,ocds-v9mmex-GNWT1-23-0000006093,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006093/INF01-0000006046/,2024-06-15 09:22 MDT
contract,2022-23,MAC01-0000007068,2022 Spring Flood After Action Review,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,53600.00,53600.00,0,,,,2022-08-29 15:00 MDT,2022-12-08 11:52 MST,2022-12-08 11:52 MST,published,ocds-v9mmex-GNWT1-23-0000006057,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006057/MAC01-0000007068/,2024-06-15 09:22 MDT
contract,2022-23,FIN01-0000001047,HFRWP Investigation,Finance,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Lawson Lundell LLP,40000.00,40000.00,0,,,,2022-12-02 15:00 MST,2022-12-08 12:12 MST,2022-12-08 12:12 MST,published,ocds-v9mmex-GNWT1-23-0000006281,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006281/FIN01-0000001047/,2024-06-15 09:22 MDT
contract,2022-23,JUS01-0000003273,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,22619.50,22619.50,0,,,,2022-10-07 15:00 MDT,2022-12-08 15:58 MST,2022-12-08 15:58 MST,published,ocds-v9mmex-GNWT1-23-0000006187,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006187/JUS01-0000003273/,2024-06-15 09:22 MDT
contract,2022-23,FIN01-0000001049,HFRWP Investigation,Finance,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,McLennan Ross LLP,40000.00,40000.00,0,,,,2022-12-09 15:00 MST,2022-12-13 12:18 MST,2022-12-13 12:18 MST,published,ocds-v9mmex-GNWT1-23-0000006301,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006301/FIN01-0000001049/,2024-06-15 09:22 MDT
contract,2022-23,0000000000000000000004770,"Process Servers, Standing Offer Agreement",Justice,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,MJ's Express Services Ltd.,,,0,,,,2022-11-18 15:00 MST,2022-12-14 16:37 MST,2022-12-14 16:37 MST,published,ocds-v9mmex-GNWT1-23-0000006180,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006180/0000000000000000000004770/,2024-06-15 09:22 MDT
contract,2022-23,0000000000000000000004771,"Plumbing, Heating & Gas Fitting Services",Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Johnson Mechanical,,,0,,,,2022-12-07 15:00 MST,2022-12-14 16:43 MST,2022-12-14 16:43 MST,published,ocds-v9mmex-GNWT1-23-0000006269,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006269/0000000000000000000004771/,2024-06-15 09:22 MDT
contract,2022-23,0000000000000000000004772,"Plumbing, Heating & Gas Fitting Services",Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,KC Plumbing & Heating,,,0,,,,2022-12-07 15:00 MST,2022-12-14 16:43 MST,2022-12-14 16:43 MST,published,ocds-v9mmex-GNWT1-23-0000006269,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006269/0000000000000000000004772/,2024-06-15 09:22 MDT
contract,2022-23,PR00000557,AC4138 KASPERSKY ANTIVIRUS RENEWAL,Aurora College,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Insight Canada,,,0,,,,2022-12-07 15:00 MST,2022-12-14 16:43 MST,2022-12-14 16:43 MST,published,ocds-v9mmex-AURO-23-AC4138,/procurements/contract-history/ocds-v9mmex-AURO-23-AC4138/PR00000557/,2024-06-15 09:22 MDT
contract,2022-23,MAC01-0000007167,Haulage of Contaminated Soil,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,E. Gruben's Transport Ltd.,49598.64,49598.64,0,,,,2022-12-12 15:00 MST,2022-12-15 16:18 MST,2022-12-15 16:18 MST,published,ocds-v9mmex-GNWT1-23-0000006294,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006294/MAC01-0000007167/,2024-06-15 09:22 MDT
contract,2022-23,ITI01-0000012824,Rotary Wing Charter for Lake Sediment Collection,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,63000.00,63000.00,0,,,,2022-12-13 15:00 MST,2022-12-15 16:18 MST,2022-12-15 16:18 MST,published,ocds-v9mmex-GNWT1-23-0000006298,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006298/ITI01-0000012824/,2024-06-15 09:22 MDT
