model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,INF01-0000005477,Fort Simpson Airfield Lighting Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Four Elements Electric,2463400.00,2463400.00,0,,,,2022-01-12 15:00 MST,2022-03-02 12:12 MST,2022-03-02 12:12 MST,published,ocds-v9mmex-GNWT1-22-0000005425,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005425/INF01-0000005477/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005510,Range Lake North School Fuel Tank Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,397865.77,397865.77,0,,,,2022-02-23 15:00 MST,2022-03-02 16:28 MST,2022-03-02 16:28 MST,published,ocds-v9mmex-INF01-22-0000005507,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005507/INF01-0000005510/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005508,Old Air Terminal Building Demolition,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Nanzu Demolition & Environmental Ltd.,194028.00,194028.00,0,,,,2022-02-21 15:00 MST,2022-03-03 18:27 MST,2022-03-03 18:27 MST,published,ocds-v9mmex-INF01-22-0000005542,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005542/INF01-0000005508/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005509,Old Trade Shop Demolition and Disposal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KBL Environmental Ltd,342702.00,342702.00,0,,,,2022-02-17 15:00 MST,2022-03-04 14:58 MST,2022-03-04 14:58 MST,published,ocds-v9mmex-GNWT1-22-0000005551,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005551/INF01-0000005509/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005507,Supply and Install Guard Rails on Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,90800.00,90800.00,0,,,,2022-02-23 15:00 MST,2022-03-08 16:05 MST,2022-03-08 16:05 MST,published,ocds-v9mmex-GNWT1-22-0000005576,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005576/INF01-0000005507/,2024-06-10 05:02 MDT
contract,2021-22,HC001-0000014091,Two Storey Duplex (SSE),NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Les Habitations Kukovica & Shaw,1897800.00,1897800.00,0,,,,2022-02-22 15:00 MST,2022-03-09 12:38 MST,2022-03-09 12:38 MST,published,ocds-v9mmex-HC001-22-0000005497,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005497/HC001-0000014091/,2024-06-10 05:02 MDT
contract,2021-22,0000014130,Three (3) Duplexes - Hay River,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507654 N.W.T. Ltd.,4084000.00,4084000.00,0,,,,2022-02-24 15:00 MST,2022-03-25 16:34 MDT,2022-03-25 16:34 MDT,published,ocds-v9mmex-HC001-22-00005508,/procurements/contract-history/ocds-v9mmex-HC001-22-00005508/0000014130/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005563,DOT Garage Sand Trap Installation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Canadian Quest Logistics,75000.00,75000.00,0,,,,2022-03-18 15:00 MDT,2022-03-25 16:49 MDT,2022-03-25 16:49 MDT,published,ocds-v9mmex-INF01-22-0000005640,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005640/INF01-0000005563/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005566,Ulukhaktok Health Centre Architectural Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Canadian Quest Logistics,195000.00,195000.00,0,,,,2022-03-08 15:00 MST,2022-03-29 16:47 MDT,2022-03-29 16:47 MDT,published,ocds-v9mmex-GNWT1-22-0000005589,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005589/INF01-0000005566/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005543,Construction of Granular Pad - Aklavik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Canadian Quest Logistics,65000.00,65000.00,0,,,,2022-03-14 15:00 MDT,2022-03-29 16:53 MDT,2022-03-29 16:53 MDT,published,ocds-v9mmex-GNWT1-22-0000005637,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005637/INF01-0000005543/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005540,Happy Valley Park - Shower Building Retrofit,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Omankera General Contracting,296000.00,296000.00,0,,,,2022-02-25 15:00 MST,2022-04-06 16:12 MDT,2022-04-06 16:12 MDT,published,ocds-v9mmex-GNWT1-22-0000005561,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005561/INF01-0000005540/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005581,Fort Smith Airport Surfaces Overlay Project,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NWT CONSTRUCTION,11493162.50,11493162.50,0,,,,2022-03-23 15:00 MDT,2022-04-20 16:51 MDT,2022-04-20 16:51 MDT,published,ocds-v9mmex-GNWT1-22-0000005599,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005599/INF01-0000005581/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005650,20mm Crushed Aggregate Production & Stockpile Hwy8,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,589000.00,589000.00,0,,,,2022-03-23 15:00 MDT,2022-04-26 12:29 MDT,2022-04-26 12:29 MDT,published,ocds-v9mmex-GNWT1-22-0000005624,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005624/INF01-0000005650/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005648,Highway Widening and Rehabilitation Km 250 - 255,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,2687300.00,2687300.00,0,,,,2022-03-23 15:00 MDT,2022-04-28 16:26 MDT,2022-04-28 16:26 MDT,published,ocds-v9mmex-GNWT1-22-0000005584,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005584/INF01-0000005648/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005584,2022 Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,2302989.00,2302989.00,0,,,,2022-03-10 15:00 MST,2022-05-02 12:33 MDT,2022-05-02 12:33 MDT,published,ocds-v9mmex-INF01-22-0000005570,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005570/INF01-0000005584/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005585,2022 Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,3061135.20,3061135.20,0,,,,2022-03-10 15:00 MST,2022-05-02 16:19 MDT,2022-05-02 16:19 MDT,published,ocds-v9mmex-GNWT1-22-0000005569,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005569/INF01-0000005585/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005500,Washer/Dryer Install - ECE,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Les Habitations Kukovica & Shaw,88878.00,88878.00,0,,,,2022-02-14 15:00 MST,2022-06-20 11:51 MDT,2022-06-20 11:51 MDT,published,ocds-v9mmex-INF01-22-0000005501,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005501/INF01-0000005500/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005739,Cold Storage Facility Roof Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Summit Roofing,72534.88,72534.88,0,,,,2022-03-31 15:00 MDT,2022-06-20 12:35 MDT,2022-06-20 12:35 MDT,published,ocds-v9mmex-INF01-22-0000005699,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005699/INF01-0000005739/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005054,NSRO ENR Lab Foundation Stabilization,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction & Coating Inc.,61509.00,61509.00,0,,,,2021-06-08 15:00 MDT,2022-06-20 15:09 MDT,2022-06-20 15:09 MDT,published,ocds-v9mmex-GNWT1-22-0000005031,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005031/INF01-0000005054/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005313,Aurora College Office Lighting Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Advance Electric use 0002030266,212000.00,212000.00,0,,,,2021-09-17 15:00 MDT,2022-06-20 15:24 MDT,2022-06-20 15:24 MDT,published,ocds-v9mmex-GNWT1-22-0000005267,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005267/INF01-0000005313/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005375,YK Catholic School - St Pats/Weledeh Biomass,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,1505000.00,1505000.00,0,,,,2021-09-29 15:00 MDT,2022-06-20 15:25 MDT,2022-06-20 15:25 MDT,published,ocds-v9mmex-GNWT1-22-0000005265,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005265/INF01-0000005375/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005542,Fort Simpson Park Outhouse,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Canadian Quest Logistics,38500.00,38500.00,0,,,,2022-02-18 15:00 MST,2022-06-20 15:38 MDT,2022-06-20 15:38 MDT,published,ocds-v9mmex-GNWT1-22-0000005558,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005558/INF01-0000005542/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005571,Hay River Airport Terminal Flooring Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,McKay Contracting Ltd,97500.00,97500.00,0,,,,2022-03-21 15:00 MDT,2022-06-22 12:13 MDT,2022-06-22 12:13 MDT,published,ocds-v9mmex-GNWT1-22-0000005668,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005668/INF01-0000005571/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005091,Deline School Playground Fence,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,47899.50,47899.50,0,,,,2021-06-17 15:00 MDT,2022-06-22 15:39 MDT,2022-06-22 15:39 MDT,published,ocds-v9mmex-GNWT1-22-0000005004,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005004/INF01-0000005091/,2024-06-10 05:02 MDT
contract,2021-22,ITI01-0000011375,Hidden Lake Territorial Park Kiosks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,33294.00,33294.00,0,,,,2021-08-03 15:00 MDT,2022-06-22 15:56 MDT,2022-06-22 15:56 MDT,published,ocds-v9mmex-ITI01-22-0000005179,/procurements/contract-history/ocds-v9mmex-ITI01-22-0000005179/ITI01-0000011375/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005201,Fort Good Hope ENR Helipad Building Upgrades,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cube Construction Ltd.,1075000.00,1075000.00,0,,,,2021-08-12 15:00 MDT,2022-06-22 15:59 MDT,2022-06-22 15:59 MDT,published,ocds-v9mmex-GNWT1-22-0000005209,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005209/INF01-0000005201/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005303,Granular Pad Construction,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507304 NWT Inc.,55000.00,55000.00,0,,,,2021-10-04 15:00 MDT,2022-06-22 16:07 MDT,2022-06-22 16:07 MDT,published,ocds-v9mmex-GNWT1-22-0000005319,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005319/INF01-0000005303/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005314,Visitors Info Centre Granular Pad,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,96500.00,96500.00,0,,,,2021-10-04 15:00 MDT,2022-06-22 16:07 MDT,2022-06-22 16:07 MDT,published,ocds-v9mmex-GNWT1-22-0000005320,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005320/INF01-0000005314/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005413,Inuvik Court House Registry Desk Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507304 NWT Inc.,150750.00,150750.00,0,,,,2021-11-23 15:00 MST,2022-06-22 16:11 MDT,2022-06-22 16:11 MDT,published,ocds-v9mmex-GNWT1-22-0000005347,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005347/INF01-0000005413/,2024-06-10 05:02 MDT
contract,2021-22,HC001-0000014094,Bathroom Renovations- Hay River,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Les Habitations Kukovica & Shaw,64800.00,64800.00,0,,,,2022-02-25 15:00 MST,2022-06-27 15:47 MDT,2022-06-27 15:47 MDT,published,ocds-v9mmex-HC001-22-0000005536,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005536/HC001-0000014094/,2024-06-10 05:02 MDT
contract,2021-22,HC001-0000014123,Roofing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Summit Roofing,23550.00,23550.00,0,,,,2022-03-07 15:00 MST,2022-06-27 15:50 MDT,2022-06-27 15:50 MDT,published,ocds-v9mmex-HC001-22-0000005541,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005541/HC001-0000014123/,2024-06-10 05:02 MDT
contract,2021-22,HC001-0000014172,Boiler & Hot Water Maker Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Morgan's Mechanical Ltd,27800.00,27800.00,0,,,,2022-03-28 15:00 MDT,2022-06-27 15:59 MDT,2022-06-27 15:59 MDT,published,ocds-v9mmex-HC001-22-0000005671,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005671/HC001-0000014172/,2024-06-10 05:02 MDT
contract,2021-22,HC001-0000014124,Two Storey Duplex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,1718438.00,1718438.00,0,,,,2022-03-15 15:00 MDT,2022-06-27 17:58 MDT,2022-06-27 17:58 MDT,published,ocds-v9mmex-HC001-22-0000005594,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005594/HC001-0000014124/,2024-06-10 05:02 MDT
contract,2021-22,HC001-0000014034,"2021/22 Home Repair Program, Unit 86 Lutsel K'e",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,49933.07,49933.07,0,,,,2021-08-23 15:00 MDT,2022-06-28 14:36 MDT,2022-06-28 14:36 MDT,published,ocds-v9mmex-HC001-22-0000005241,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005241/HC001-0000014034/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005307,Grand Detour Apartments Electric Boiler,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CAB Construction Ltd.,137220.00,137220.00,0,,,,2021-10-06 15:00 MDT,2022-06-28 14:39 MDT,2022-06-28 14:39 MDT,published,ocds-v9mmex-GNWT1-22-0000005309,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005309/INF01-0000005307/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005673,Maintenance Enforcement Tenant Improvements,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,168889.13,168889.13,0,,,,2022-03-28 15:00 MDT,2022-08-29 15:44 MDT,2022-08-29 15:44 MDT,published,ocds-v9mmex-GNWT1-22-0000005643,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005643/INF01-0000005673/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005315,Ft Smith College/Health Center Biomass Optimize,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,499878.64,499878.64,0,,,,2021-10-08 15:00 MDT,2022-11-02 15:18 MDT,2022-11-02 15:18 MDT,published,ocds-v9mmex-GNWT1-22-0000005296,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005296/INF01-0000005315/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005495,Sutherland House/Group Home Fire Alarm Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,120000.00,120000.00,0,,,,2022-02-15 15:00 MST,2022-11-02 15:27 MDT,2022-11-02 15:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005490,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005490/INF01-0000005495/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005633,River Ridge Mechanical and Lighting Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,542400.00,542400.00,0,,,,2022-03-25 15:00 MDT,2022-11-02 15:31 MDT,2022-11-02 15:31 MDT,published,ocds-v9mmex-GNWT1-22-0000005573,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005573/INF01-0000005633/,2024-06-10 05:02 MDT
contract,2021-22,INF01-0000005150,ENR Fort Resolution New Workshop Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Canadian Quest Logistics,249999.00,249999.00,0,,,,2021-07-02 15:00 MDT,2023-01-17 15:46 MST,2023-01-17 15:46 MST,published,ocds-v9mmex-GNWT1-22-0000005057,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005057/INF01-0000005150/,2024-06-10 05:02 MDT
