model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CT100635,Self Weigh Station Pull Out,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,241292.50,241292.50,0,,,,2007-12-19 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100635,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100635/CT100635/,2024-04-30 18:45 MDT
contract,2007-08,CT100640,Bridge Delivery and Erection,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,1775356.00,1775356.00,0,,,,2008-02-04 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100640,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100640/CT100640/,2024-04-30 18:45 MDT
contract,2007-08,CT100647,Caribou Creek Piling,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Formula Contractors BC Ltd,473860.00,473860.00,0,,,,2008-01-28 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100647,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100647/CT100647/,2024-04-30 18:45 MDT
contract,2007-08,CT100653,"Excavate, Haul and Stockpile Crushed Aggregate",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,186600.00,167940.00,1,,,,2008-02-06 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100653,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100653/CT100653/,2024-04-30 18:45 MDT
contract,2007-08,SC791538,CSP Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,43450.00,58650.00,1,,,,2007-08-29 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791538,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791538/SC791538/,2024-04-30 18:45 MDT
contract,2007-08,SC791750,"Excavating, Pushing and Stockpiling Pit",Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,164400.00,164400.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791750,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791750/SC791750/,2024-04-30 18:45 MDT
contract,2007-08,SC407705,Capital Site Paving Program,Assembly,Sole Source,Direct,Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,54900.00,54900.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005557,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005557/SC407705/,2024-04-30 18:45 MDT
contract,2007-08,CT100291,"Tli Cho Winter Roads Construction and Maintenance, North Slave Region",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,0.00,79344.00,1,,,,2005-12-02 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100291,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100291/CT100291-2/,2024-04-30 18:45 MDT
contract,2007-08,CT100318,"Structural Steel Supply, Fabrication and Delivery",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,"Structal, Division of Canam Group Inc.",0.00,226001.25,1,,,,2006-03-10 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100318,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100318/CT100318-2/,2024-04-30 18:45 MDT
contract,2007-08,CT100347,Drainage and Grade Improvements,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,183249.45,2,,,,2006-06-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100347,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100347/CT100347-2/,2024-04-30 18:45 MDT
contract,2007-08,CT100368,Crushing and Stockpiling,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,0.00,292666.16,2,,,,2007-03-09 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100368,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100368/CT100368-2/,2024-04-30 18:45 MDT
contract,2007-08,CT100415,"Piling, Earthworks and Bridge Installation",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,88060.00,2,,,,2006-08-14 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100415,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100415/CT100415-2/,2024-04-30 18:45 MDT
contract,2007-08,CT100489,Deline Dock Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Bernie's Ltd.,0.00,14400.00,1,,,,2007-02-05 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100489,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100489/CT100489-2/,2024-04-30 18:45 MDT
contract,2007-08,CT100501,Replacement of CSP Culverts,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,1499101.12,1563063.96,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100501,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100501/CT100501/,2024-04-30 18:45 MDT
contract,2007-08,CT100512,Drainage and Grade Improvements,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1996260.33,1943654.33,1,,,,2007-05-23 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100512,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100512/CT100512/,2024-04-30 18:45 MDT
contract,2008-09,CT100522,Reconstruction and Base Course Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,0.00,158623.96,2,,,,2007-05-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100522,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100522/CT100522-2/,2024-04-30 18:45 MDT
contract,2008-09,CT100603,2007 Major Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,92545.00,1,,,,2007-09-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100603,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100603/CT100603-2/,2024-04-30 18:45 MDT
contract,2008-09,CT100635,Self Weigh Station Pull Out,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,6205.36,1,,,,2007-12-19 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100635,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100635/CT100635-2/,2024-04-30 18:45 MDT
contract,2008-09,CT100639,Embankment Widening,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,2392150.00,2385247.19,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100639,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100639/CT100639/,2024-04-30 18:45 MDT
contract,2008-09,CT100640,Bridge Delivery and Erection,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,0.00,1081922.45,3,,,,2008-02-04 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100640,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100640/CT100640-2/,2024-04-30 18:45 MDT
contract,2008-09,CT100641,Embankment Widening,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,2246500.00,2470229.43,3,,,,2008-04-03 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100641,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100641/CT100641/,2024-04-30 18:45 MDT
contract,2008-09,CT100643,Kakisa River Bridge Replacement Project,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,ATCON Construction Ltd.,10195476.51,10199976.51,1,,,,2008-04-15 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100643,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100643/CT100643/,2024-04-30 18:45 MDT
contract,2008-09,CT100677,Miscellaneous General Labour Supply Inuv,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Chii Construction Services Ltd.,422000.00,422000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100677,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100677/CT100677/,2024-04-30 18:45 MDT
contract,2008-09,CT100679,Surfacing Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,480900.00,480900.00,0,,,,2008-04-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100679,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100679/CT100679/,2024-04-30 18:45 MDT
contract,2008-09,CT100683,Single Asphaltic Surface Treatment Overlay & Surfacing Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1170200.00,1141727.38,3,,,,2008-05-12 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100683,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100683/CT100683/,2024-04-30 18:45 MDT
contract,2008-09,CT100688,Single Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,1125000.00,1578591.18,5,,,,2008-05-14 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100688,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100688/CT100688/,2024-04-30 18:45 MDT
contract,2008-09,CT100696,2008 Major Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,465457.00,617961.66,1,,,,2008-07-03 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100696,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100696/CT100696/,2024-04-30 18:45 MDT
contract,2008-09,CT100708,Winter Road Construction and Maintenance,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,MYB Construction Limited,948975.00,948975.00,0,,,,2008-07-29 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100708,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100708/CT100708/,2024-04-30 18:45 MDT
contract,2008-09,CT100709,Tulita Ice Bridge Construction,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,MYB Construction Limited,341249.94,341249.94,0,,,,2008-07-29 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100709,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100709/CT100709/,2024-04-30 18:45 MDT
contract,2008-09,CT100711,"Self Weigh Pullout, Drainage & CGBC Construction",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,55902.20,78545.68,1,,,,2008-06-27 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100711,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100711/CT100711/,2024-04-30 18:45 MDT
contract,2008-09,CT100736,"Repair, Quarry Rip Rap, Stockpile Pit-Run, Remove and Replace Guardrail",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,408724.00,483529.47,1,,,,2008-09-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100736,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100736/CT100736/,2024-04-30 18:45 MDT
contract,2008-09,CT100737,"Hay River Reserve Road Improvements, Yea",Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Naegha Zhia Inc.,508350.00,707369.68,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100737,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100737/CT100737/,2024-04-30 18:45 MDT
contract,2008-09,CT100740,Supply & Apply EK35 Synthetic Organic Dust Control,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,783405.00,783405.00,1,,,,2008-09-03 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100740,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100740/CT100740/,2024-04-30 18:45 MDT
contract,2008-09,CT100753,Reconstruction & Base Course Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,5804280.50,5804280.50,0,,,,2008-11-24 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100753,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100753/CT100753/,2024-04-30 18:45 MDT
contract,2008-09,CT100756,Site preparation and Earthworks - Blackw,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Pedzeh Ki Contractors Limited,6068651.00,6068651.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100756,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100756/CT100756/,2024-04-30 18:45 MDT
contract,2008-09,CT100767,Tli Cho Winter Roads Construction,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Tli Cho Road Constructors Ltd.,4788565.00,4788565.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100767,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100767/CT100767/,2024-04-30 18:45 MDT
contract,2008-09,CT100774,Tuktoyaktuk to Granular Source 177 Acces,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,10196665.00,10196665.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100774,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100774/CT100774/,2024-04-30 18:45 MDT
contract,2008-09,CT100780,"Gravel Haul, Frog Creek, Dempster Highway (No.8) NWT",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,L.J's Septic Services & Contracting Ltd.,977360.00,977360.00,0,,,,2009-03-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100780,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100780/CT100780/,2024-04-30 18:45 MDT
contract,2008-09,CT100799,MVWR - Km 794 -942 -Grade Improvemnet an,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Red Dog Mtn. Contracting Ltd.,756598.93,756598.93,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100799,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100799/CT100799/,2024-04-30 18:45 MDT
contract,2008-09,SC792262,Wekweeti Winter Road Construction & Main,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Tli Cho Road Constructors Ltd.,277300.00,277300.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792262,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792262/SC792262/,2024-04-30 18:45 MDT
contract,2008-09,SC792001,EQUIPMENT RENTAL & MATERIAL SUPPLY,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,cherdon enterprises ltd,40300.00,40300.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792001,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792001/SC792001/,2024-04-30 18:45 MDT
contract,2008-09,SC792075,Supply of Equipment & Personnel,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Nuni (Ye) Construction Company Ltd.,10060.00,10060.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792075,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792075/SC792075/,2024-04-30 18:45 MDT
contract,2008-09,SC792080,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Norn Fuel Ltd.,15110.00,15110.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792080,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792080/SC792080/,2024-04-30 18:45 MDT
contract,2008-09,SC792094,Supply and Perform Electrical Installation at Self Weigh Scale Site,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Concept Energy Services Ltd.,11500.00,11500.00,0,,,,2008-11-04 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792094,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792094/SC792094/,2024-04-30 18:45 MDT
contract,2008-09,SC792098,Hand Clearing,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Det'on Cho Corporation,12000.00,12000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792098,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792098/SC792098/,2024-04-30 18:45 MDT
contract,2008-09,SC792113,Reid Lake Campground Loop C Construction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,142160.00,158437.15,1,,,,2008-12-01 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792113,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792113/SC792113/,2024-04-30 18:45 MDT
contract,2008-09,SC792119,Drainage Improvements and Grade Repairs,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Red Dog Mtn. Contracting Ltd.,55400.00,55400.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792119,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792119/SC792119/,2024-04-30 18:45 MDT
contract,2008-09,SC792174,Winter Road Construction,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Red Dog Mtn. Contracting Ltd.,27800.00,27800.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792174,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792174/SC792174/,2024-04-30 18:45 MDT
contract,2008-09,SC792193,Winter Road Construction and Maintenance,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Sambaa K'e Development Corporation Ltd.,125000.00,125000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792193,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792193/SC792193/,2024-04-30 18:45 MDT
contract,2008-09,SC792219,Utility Poles Relocation,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Northland Utilities NWT Ltd.,69500.00,69500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792219,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792219/SC792219/,2024-04-30 18:45 MDT
contract,2008-09,sc590015,2008/2009 Lot Preparation Behchoko,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Nishi-Khon Freeway Inc.,27787.85,27787.85,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008659,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008659/sc590015/,2024-04-30 18:45 MDT
contract,2008-09,sc590076,lease tranfers for land,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Nishi-Khon Freeway Inc.,102225.00,102225.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008660,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008660/sc590076/,2024-04-30 18:45 MDT
contract,2008-09,CT100318,"Structural Steel Supply, Fabrication and Delivery",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,"Structal, Division of Canam Group Inc.",0.00,363798.23,1,,,,2006-03-10 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100318,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100318/CT100318-3/,2024-04-30 18:45 MDT
contract,2008-09,CR480813,Landscaping Services,Assembly,Sole Source,Direct,Unknown,Construction,Road Construction Services,Arctic Farmer inc,41400.00,41400.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008714,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008714/CR480813/,2024-04-30 18:45 MDT
contract,2009-10,CT100643,Kakisa River Bridge Replacement Project,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,ATCON Construction Ltd.,0.00,50557.06,2,,,,2008-04-15 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100643,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100643/CT100643-2/,2024-04-30 18:45 MDT
contract,2009-10,CT100736,"Repair, Quarry Rip Rap, Stockpile Pit-Run, Remove and Replace Guardrail",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,9047.14,1,,,,2008-09-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100736,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100736/CT100736-2/,2024-04-30 18:45 MDT
contract,2009-10,CT100740,Supply & Apply EK35 Synthetic Organic Dust Control,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,0.00,12947.00,2,,,,2008-09-03 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100740,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100740/CT100740-2/,2024-04-30 18:45 MDT
contract,2009-10,CT100745,Surfacing Aggregate Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,584370.75,584370.75,1,,,,2008-09-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100745,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100745/CT100745/,2024-04-30 18:45 MDT
contract,2009-10,CT100753,Reconstruction & Base Course Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,267446.82,1,,,,2008-11-24 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100753,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100753/CT100753-2/,2024-04-30 18:45 MDT
contract,2009-10,CT100756,Site preparation and Earthworks - Blackw,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Pedzeh Ki Contractors Limited,0.00,270408.50,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100756,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100756/CT100756-2/,2024-04-30 18:45 MDT
contract,2009-10,CT100771,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,984590.00,1060792.22,1,,,,2009-03-03 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100771,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100771/CT100771/,2024-04-30 18:45 MDT
contract,2009-10,CT100774,Tuktoyaktuk to Granular Source 177 Acces,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,0.00,2790480.80,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100774,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100774/CT100774-2/,2024-04-30 18:45 MDT
contract,2009-10,CT100776,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,1206400.00,1282011.06,3,,,,2009-03-23 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100776,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100776/CT100776/,2024-04-30 18:45 MDT
contract,2009-10,CT100780,"Gravel Haul, Frog Creek, Dempster Highway (No.8) NWT",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,L.J's Septic Services & Contracting Ltd.,0.00,89670.64,1,,,,2009-03-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100780,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100780/CT100780-2/,2024-04-30 18:45 MDT
contract,2009-10,CT100788,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,729650.00,729650.00,1,,,,2009-06-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100788,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100788/CT100788/,2024-04-30 18:45 MDT
