model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,JUS01-0000002998,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,16393.37,16393.37,0,,,,2021-06-16 15:00 MDT,2021-09-10 14:24 MDT,2021-09-10 14:24 MDT,published,ocds-v9mmex-GNWT1-22-0000005093,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005093/JUS01-0000002998/,2024-06-08 13:06 MDT
contract,2021-22,JUS01-0000003003,Air Charter: Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,20116.70,20116.70,0,,,,2021-06-18 15:00 MDT,2021-09-10 14:24 MDT,2021-09-10 14:24 MDT,published,ocds-v9mmex-GNWT1-22-0000005091,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005091/JUS01-0000003003/,2024-06-08 13:06 MDT
contract,2021-22,LND01-0000000601,Helicopter Charter Ft. Simpson,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,18002.00,18002.00,0,,,,2021-06-29 15:00 MDT,2021-09-10 14:26 MDT,2021-09-10 14:26 MDT,published,ocds-v9mmex-LND01-22-0000005150,/procurements/contract-history/ocds-v9mmex-LND01-22-0000005150/LND01-0000000601/,2024-06-08 13:06 MDT
contract,2021-22,JUS01-0000003022,Air Charter: Hay River,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,9498.40,9498.40,0,,,,2021-07-22 15:00 MDT,2021-09-10 14:31 MDT,2021-09-10 14:31 MDT,published,ocds-v9mmex-JUS01-22-0000005201,/procurements/contract-history/ocds-v9mmex-JUS01-22-0000005201/JUS01-0000003022/,2024-06-08 13:06 MDT
contract,2021-22,JUS01-0000003024,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,19953.27,19953.27,0,,,,2021-07-26 15:00 MDT,2021-09-10 14:32 MDT,2021-09-10 14:32 MDT,published,ocds-v9mmex-GNWT1-22-0000005221,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005221/JUS01-0000003024/,2024-06-08 13:06 MDT
contract,2021-22,JUS01-0000003028,Air Charter: Hay River,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,9240.80,9240.80,0,,,,2021-07-29 15:00 MDT,2021-09-10 14:33 MDT,2021-09-10 14:33 MDT,published,ocds-v9mmex-GNWT1-22-0000005235,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005235/JUS01-0000003028/,2024-06-08 13:06 MDT
contract,2021-22,JUS01-0000003030,Air Charter: Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,21892.09,21892.09,0,,,,2021-07-30 15:00 MDT,2021-09-10 14:33 MDT,2021-09-10 14:33 MDT,published,ocds-v9mmex-GNWT1-22-0000005233,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005233/JUS01-0000003030/,2024-06-08 13:06 MDT
contract,2021-22,HC001-0000013601,Double Walled Fuel Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,416978.00,416978.00,0,,,,2021-09-13 15:00 MDT,2021-09-16 15:33 MDT,2021-09-16 15:33 MDT,published,ocds-v9mmex-HC001-22-0000005277,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005277/HC001-0000013601/,2024-06-08 13:06 MDT
contract,2021-22,ENR01-0000007264,Extended Producer Responsibility Study,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Sonnevera International Corp.,29060.00,29060.00,0,,,,2021-08-26 15:00 MDT,2021-09-16 16:34 MDT,2021-09-16 16:34 MDT,published,ocds-v9mmex-GNWT1-22-0000005193,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005193/ENR01-0000007264/,2024-06-08 13:06 MDT
contract,2021-22,ENR01-0000007260,Benthic Macroinvertebrates Identification,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Biologica Environmental Services Ltd.,22750.00,22750.00,0,,,,2021-08-06 15:00 MDT,2021-09-20 13:09 MDT,2021-09-20 13:09 MDT,published,ocds-v9mmex-GNWT1-22-0000005208,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005208/ENR01-0000007260/,2024-06-08 13:06 MDT
contract,2021-22,ENR01-0000007294,Safety Boots,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,48898.08,48898.08,0,,,,2021-09-17 15:00 MDT,2021-09-22 13:05 MDT,2021-09-22 13:05 MDT,published,ocds-v9mmex-GNWT1-22-0000005297,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005297/ENR01-0000007294/,2024-06-08 13:06 MDT
contract,2021-22,ENR01-0000007295,Wildland Fire Rated Shirts and Pants,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,175241.75,175241.75,0,,,,2021-09-16 15:00 MDT,2021-09-23 15:41 MDT,2021-09-23 15:41 MDT,published,ocds-v9mmex-ENR01-22-0000005295,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005295/ENR01-0000007295/,2024-06-08 13:06 MDT
contract,2021-22,INF01-0000005288,VMware Support Coverage,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,393961.40,393961.40,0,,,,2021-10-01 15:00 MDT,2021-10-06 16:37 MDT,2021-10-06 16:37 MDT,published,ocds-v9mmex-GNWT1-22-0000005315,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005315/INF01-0000005288/,2024-06-08 13:06 MDT
contract,2021-22,HSS01-0000005256,Nitrile Powder Free Gloves,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,82737.50,82737.50,0,,,,2021-10-04 15:00 MDT,2021-10-18 16:23 MDT,2021-10-19 16:20 MDT,published,ocds-v9mmex-HSS01-22-0000005300,/procurements/contract-history/ocds-v9mmex-HSS01-22-0000005300/HSS01-0000005256/,2024-06-08 13:06 MDT
contract,2021-22,ECE01-0000009944,Indigenizing Outdoor Play,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Lahey Consulting,129982.98,129982.98,0,,,,2021-10-01 15:00 MDT,2021-10-22 17:10 MDT,2021-10-22 17:10 MDT,published,ocds-v9mmex-ECE01-22-0000005229,/procurements/contract-history/ocds-v9mmex-ECE01-22-0000005229/ECE01-0000009944/,2024-06-08 13:06 MDT
contract,2021-22,0000000000000000000004587,eLearning Developer Services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,F.A.S.T. Rescue Inc.,,,0,,,,2021-09-08 15:00 MDT,2021-10-28 18:03 MDT,2021-10-28 18:03 MDT,published,ocds-v9mmex-GNWT1-22-0000005184,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005184/0000000000000000000004587/,2024-06-08 13:06 MDT
contract,2021-22,0000000000000000000004585,eLearning Developer Services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,LCILX (ellicom),,,0,,,,2021-09-08 15:00 MDT,2021-10-28 18:03 MDT,2021-10-28 18:03 MDT,published,ocds-v9mmex-GNWT1-22-0000005184,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005184/0000000000000000000004585/,2024-06-08 13:06 MDT
contract,2021-22,0000000000000000000004586,eLearning Developer Services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Technologies for Learning Group (TLG),,,0,,,,2021-09-08 15:00 MDT,2021-10-28 18:03 MDT,2021-10-28 18:03 MDT,published,ocds-v9mmex-GNWT1-22-0000005184,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005184/0000000000000000000004586/,2024-06-08 13:06 MDT
contract,2021-22,NTH01-0000017418,HSS System Sustainability Operational Review,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,248220.00,248220.00,0,,,,2021-09-28 15:00 MDT,2021-10-29 12:54 MDT,2021-10-29 12:54 MDT,published,ocds-v9mmex-NTH01-22-0000005207,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005207/NTH01-0000017418/,2024-06-08 13:06 MDT
contract,2021-22,ENR01-0000007352,Wolves and Boreal Caribou Capture and Collaring,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,254578.50,254578.50,0,,,,2021-10-21 15:00 MDT,2021-11-02 12:49 MDT,2021-11-02 12:49 MDT,published,ocds-v9mmex-GNWT1-22-0000005293,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005293/ENR01-0000007352/,2024-06-08 13:06 MDT
contract,2021-22,INF01-0000005357,HPE Primera Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,505600.27,505600.27,0,,,,2021-11-01 15:00 MDT,2021-11-12 15:51 MST,2021-11-12 15:51 MST,published,ocds-v9mmex-GNWT1-22-0000005333,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005333/INF01-0000005357/,2024-06-08 13:06 MDT
contract,2021-22,INF01-0000005339,Extreme Network Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,34244.62,34244.62,0,,,,2021-10-27 15:00 MDT,2021-11-15 13:02 MST,2021-11-15 13:02 MST,published,ocds-v9mmex-GNWT1-22-0000005346,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005346/INF01-0000005339/,2024-06-08 13:06 MDT
contract,2021-22,ENR01-0000007125,Species Status Report for Dolphin & Union Caribou,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Caribou Ecological Consulting,12960.00,12960.00,0,,,,2021-06-25 15:00 MDT,2021-11-18 11:47 MST,2021-11-18 11:47 MST,published,ocds-v9mmex-GNWT1-22-0000005086,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005086/ENR01-0000007125/,2024-06-08 13:06 MDT
contract,2021-22,JUS01-0000003025,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,19958.42,19958.42,0,,,,2021-07-26 15:00 MDT,2021-11-18 12:05 MST,2021-11-18 12:05 MST,published,ocds-v9mmex-GNWT1-22-0000005217,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005217/JUS01-0000003025/,2024-06-08 13:06 MDT
contract,2021-22,INF01-0000005184,Rotary Wing Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,94085.90,94085.90,0,,,,2021-08-06 15:00 MDT,2021-11-18 12:10 MST,2021-11-18 12:10 MST,published,ocds-v9mmex-GNWT1-22-0000005224,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005224/INF01-0000005184/,2024-06-08 13:06 MDT
contract,2021-22,HSS01-0000005264,20-hour Infant Feeding Education,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"Heinrichs, Heather Gail",283355.00,283355.00,0,,,,2021-10-07 15:00 MDT,2021-11-18 12:28 MST,2021-11-18 12:28 MST,published,ocds-v9mmex-GNWT1-22-0000005308,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005308/HSS01-0000005264/,2024-06-08 13:06 MDT
contract,2021-22,NTH01-0000017648,Air Charter Services,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,45659.00,45659.00,0,,,,2021-10-13 15:00 MDT,2021-11-18 12:31 MST,2021-11-18 12:31 MST,published,ocds-v9mmex-NTH01-22-0000005342,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005342/NTH01-0000017648/,2024-06-08 13:06 MDT
contract,2021-22,JUS01-0000003061,Air Charter Inuvik - Paulatuk - Sachs,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,30233.16,30233.16,0,,,,2021-09-21 15:00 MDT,2021-11-18 15:47 MST,2021-11-18 15:47 MST,published,ocds-v9mmex-GNWT1-22-0000005321,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005321/JUS01-0000003061/,2024-06-08 13:06 MDT
contract,2021-22,ENR01-0000006887,Bluenose East Caribou Classification Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,64220.00,64220.00,0,,,,2021-05-26 15:00 MDT,2021-11-19 15:13 MST,2021-11-19 15:13 MST,published,ocds-v9mmex-GNWT1-22-0000005006,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005006/ENR01-0000006887/,2024-06-08 13:06 MDT
contract,2021-22,INF01-0000005365,Secure Records Destruction,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northern Archives & Shredding,81920.00,81920.00,0,,,,2021-11-15 15:00 MST,2021-11-19 15:35 MST,2021-11-19 15:35 MST,published,ocds-v9mmex-GNWT1-22-0000005285,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005285/INF01-0000005365/,2024-06-08 13:06 MDT
contract,2021-22,HSS01-0000005281,Information Management Analyst,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Healthtech Inc.,100000.00,100000.00,0,,,,2021-09-28 15:00 MDT,2021-11-19 18:09 MST,2021-11-19 18:09 MST,published,ocds-v9mmex-GNWT1-22-0000005311,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005311/HSS01-0000005281/,2024-06-08 13:06 MDT
contract,2021-22,ENR01-0000007397,ENR Training Strategy,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,12000.00,12000.00,0,,,,2021-11-02 15:00 MDT,2021-11-25 15:17 MST,2021-11-25 15:17 MST,published,ocds-v9mmex-GNWT1-22-0000005313,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005313/ENR01-0000007397/,2024-06-08 13:06 MDT
contract,2021-22,ENR01-0000007403,Capture and Collaring in the North Slave Region,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,152510.00,152510.00,0,,,,2021-11-23 15:00 MST,2021-11-26 15:03 MST,2021-11-26 15:03 MST,published,ocds-v9mmex-GNWT1-22-0000005378,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005378/ENR01-0000007403/,2024-06-08 13:06 MDT
contract,2021-22,0000000000000000000000024,Commercial Airfare Rates Northern Routes,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air North Charter and Training Ltd.,,,0,,,,2021-11-18 15:00 MST,2021-11-26 16:25 MST,2021-11-26 16:25 MST,published,ocds-v9mmex-NTH01-22-0000005357,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005357/0000000000000000000000024/,2024-06-08 13:06 MDT
contract,2021-22,0000000000000000000000026,Commercial Airfare Rates Northern Routes,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,,,0,,,,2021-11-18 15:00 MST,2021-11-26 16:25 MST,2021-11-26 16:25 MST,published,ocds-v9mmex-NTH01-22-0000005357,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005357/0000000000000000000000026/,2024-06-08 13:06 MDT
contract,2021-22,0000000000000000000000023,Commercial Airfare Rates Northern Routes,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Canadian North Inc.,,,0,,,,2021-11-18 15:00 MST,2021-11-26 16:25 MST,2021-11-26 16:25 MST,published,ocds-v9mmex-NTH01-22-0000005357,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005357/0000000000000000000000023/,2024-06-08 13:06 MDT
contract,2021-22,0000000000000000000000025,Commercial Airfare Rates Northern Routes,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,,,0,,,,2021-11-18 15:00 MST,2021-11-26 16:25 MST,2021-11-26 16:25 MST,published,ocds-v9mmex-NTH01-22-0000005357,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005357/0000000000000000000000025/,2024-06-08 13:06 MDT
contract,2021-22,0000000000000000000000031,Commercial Airfare Rate Southern Routes,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air North Charter and Training Ltd.,,,0,,,,2021-11-18 15:00 MST,2021-11-26 18:14 MST,2021-11-26 18:14 MST,published,ocds-v9mmex-NTH01-22-0000005359,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005359/0000000000000000000000031/,2024-06-08 13:06 MDT
contract,2021-22,0000000000000000000000030,Commercial Airfare Rate Southern Routes,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian North Inc.,,,0,,,,2021-11-18 15:00 MST,2021-11-26 18:14 MST,2021-11-26 18:14 MST,published,ocds-v9mmex-NTH01-22-0000005359,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005359/0000000000000000000000030/,2024-06-08 13:06 MDT
contract,2021-22,INF01-0000004835,Hay River Petroleum Product Supply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Imperial Oil,11967800.00,11967800.00,0,,,,2021-04-16 15:00 MDT,2022-06-22 15:28 MDT,2022-06-22 15:28 MDT,published,ocds-v9mmex-GNWT1-22-0000004861,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004861/INF01-0000004835/,2024-06-08 13:06 MDT
contract,2021-22,ITI01-0000012033,Air Charter - North Slave Sample Collection,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,36918.00,36918.00,0,,,,2022-03-07 15:00 MST,2022-06-27 12:07 MDT,2022-06-27 12:07 MDT,published,ocds-v9mmex-GNWT1-22-0000005628,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005628/ITI01-0000012033/,2024-06-08 13:06 MDT
contract,2021-22,ECE01-0000009872,Psychological and Vocational Assessments,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dean Educational & Psychological Consult,15000.00,15000.00,0,,,,2021-07-19 15:00 MDT,2022-06-27 15:07 MDT,2022-06-27 15:07 MDT,published,ocds-v9mmex-GNWT1-22-0000005170,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005170/ECE01-0000009872/,2024-06-08 13:06 MDT
contract,2021-22,ECE01-0000009881,Training videos for French Language Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,57780.00,57780.00,0,,,,2021-08-10 15:00 MDT,2022-06-27 15:11 MDT,2022-06-27 15:11 MDT,published,ocds-v9mmex-GNWT1-22-0000005227,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005227/ECE01-0000009881/,2024-06-08 13:06 MDT
contract,2021-22,ECE01-0000009959,Professional Learning Community Coordinator,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Holistic ERA,251326.00,251326.00,0,,,,2021-09-17 15:00 MDT,2022-06-27 15:14 MDT,2022-06-27 15:14 MDT,published,ocds-v9mmex-GNWT1-22-0000005202,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005202/ECE01-0000009959/,2024-06-08 13:06 MDT
contract,2021-22,ECE01-0000009978,Income Assistance (IA) Program Review Engagement,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,48083.75,48083.75,0,,,,2021-12-02 15:00 MST,2022-06-27 15:19 MDT,2022-06-27 15:19 MDT,published,ocds-v9mmex-GNWT1-22-0000005417,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005417/ECE01-0000009978/,2024-06-08 13:06 MDT
contract,2021-22,ENR01-0000007539,Air Charter Yamba Lake Testing,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,55671.00,55671.00,0,,,,2022-02-09 15:00 MST,2022-06-27 15:25 MDT,2022-06-27 15:25 MDT,published,ocds-v9mmex-ENR01-22-0000005552,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005552/ENR01-0000007539/,2024-06-08 13:06 MDT
contract,2021-22,ENR01-0000007542,Air Charter Spring Caribou Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,72150.00,72150.00,0,,,,2022-02-11 15:00 MST,2022-06-27 15:26 MDT,2022-06-27 15:26 MDT,published,ocds-v9mmex-GNWT1-22-0000005562,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005562/ENR01-0000007542/,2024-06-08 13:06 MDT
contract,2021-22,ENR01-0000007641,Pine Point Water Quality,Environment and Natural Resources,Request for Proposal under SSA,Limited (Invitational),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,40000.00,40000.00,0,,,,2022-03-22 15:00 MDT,2022-06-28 03:24 MDT,2022-06-28 03:24 MDT,published,ocds-v9mmex-GNWT1-22-0000005691,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005691/ENR01-0000007641/,2024-06-08 13:06 MDT
contract,2021-22,INF01-0000005735,Engagement Tracking Software,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jambo,57480.00,57480.00,0,,,,2022-01-17 15:00 MST,2022-06-28 11:33 MDT,2022-06-28 11:33 MDT,published,ocds-v9mmex-GNWT1-22-0000005314,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005314/INF01-0000005735/,2024-06-08 13:06 MDT
contract,2021-22,INF01-0000005506,Radware Alteon Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Charter Telecom Inc.,537690.84,537690.84,0,,,,2022-02-18 15:00 MST,2022-06-28 11:47 MDT,2022-06-28 11:47 MDT,published,ocds-v9mmex-INF01-22-0000005555,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005555/INF01-0000005506/,2024-06-08 13:06 MDT
contract,2021-22,ENR01-0000007702,Aquatic Effects Monitoring Program,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hutchinson Environmental Sciences Ltd.,50000.00,50000.00,0,,,,2022-03-22 15:00 MDT,2022-06-29 12:09 MDT,2022-06-29 12:09 MDT,published,ocds-v9mmex-GNWT1-22-0000005664,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005664/ENR01-0000007702/,2024-06-08 13:06 MDT
contract,2021-22,ENR01-0000007653,Aquatic Effects Monitoring Program,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Zajdlik & Associates Inc.,30000.00,30000.00,0,,,,2022-03-22 15:00 MDT,2022-06-29 16:08 MDT,2022-06-29 16:08 MDT,published,ocds-v9mmex-GNWT1-22-0000005657,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005657/ENR01-0000007653/,2024-06-08 13:06 MDT
contract,2021-22,INF01-0000005466,HPE Synergy Rack Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,88916.14,88916.14,0,,,,2022-01-17 15:00 MST,2022-01-28 16:19 MST,2022-01-28 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005456,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005456/INF01-0000005466/,2024-06-08 13:06 MDT
contract,2021-22,INF01-0000005467,HPE Hard Drives,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,31922.71,31922.71,0,,,,2022-01-17 15:00 MST,2022-01-28 16:19 MST,2022-01-28 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005457,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005457/INF01-0000005467/,2024-06-08 13:06 MDT
contract,2021-22,INF01-0000005465,HPE Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,395777.54,395777.54,0,,,,2022-01-17 15:00 MST,2022-01-28 18:09 MST,2022-01-28 18:09 MST,published,ocds-v9mmex-GNWT1-22-0000005455,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005455/INF01-0000005465/,2024-06-08 13:06 MDT
contract,2021-22,ENR01-0000007513,Lithium Batteries,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,61776.00,61776.00,0,,,,2022-02-02 15:00 MST,2022-02-04 16:01 MST,2022-02-04 16:01 MST,published,ocds-v9mmex-GNWT1-22-0000005489,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005489/ENR01-0000007513/,2024-06-08 13:06 MDT
contract,2021-22,HSS01-0000005338,GNWT Alcohol Strategy Virtual Multi-Day Engagement,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Bottomline Event Planners,173402.50,173402.50,0,,,,2022-01-28 15:00 MST,2022-02-14 16:04 MST,2022-02-14 16:04 MST,published,ocds-v9mmex-GNWT1-22-0000005469,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005469/HSS01-0000005338/,2024-06-08 13:06 MDT
contract,2021-22,0000000000000000000004616,Dragon Eggs,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,,,0,,,,2022-02-10 15:00 MST,2022-02-15 16:25 MST,2022-02-15 16:25 MST,published,ocds-v9mmex-GNWT1-22-0000005513,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005513/0000000000000000000004616/,2024-06-08 13:06 MDT
contract,2021-22,0000000000000000000004617,Lithium Batteries,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2022-02-10 15:00 MST,2022-02-15 16:25 MST,2022-02-15 16:25 MST,published,ocds-v9mmex-GNWT1-22-0000005521,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005521/0000000000000000000004617/,2024-06-08 13:06 MDT
contract,2021-22,0000000000000000000004618,Lithium Batteries,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,,,0,,,,2022-02-10 15:00 MST,2022-02-15 16:25 MST,2022-02-15 16:25 MST,published,ocds-v9mmex-GNWT1-22-0000005521,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005521/0000000000000000000004618/,2024-06-08 13:06 MDT
