model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000003733,"Building Maintenance Services - Tsiigehtchic, NT",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,s & s services,,,0,,,,2018-03-20 15:00 MDT,2018-04-25 18:07 MDT,2018-04-25 18:07 MDT,published,ocds-v9mmex-GNWT1-18-0000002187,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002187/0000000000000000000003733/,2024-05-17 03:43 MDT
contract,2018-19,INF01-0000001366,Brushing - Dempster Highway from Km 74 to Km 142.6,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,155260.00,155260.00,0,,,,2018-04-23 15:00 MDT,2018-05-25 12:03 MDT,2018-05-25 12:03 MDT,published,ocds-v9mmex-GNWT1-19-0000002253,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002253/INF01-0000001366/,2024-05-17 03:43 MDT
contract,2018-19,INF01-0000001656,Gravel Surfacing - Dempster Highway (8),Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,545000.00,545000.00,0,,,,2018-06-06 15:00 MDT,2018-06-20 12:06 MDT,2018-06-20 12:06 MDT,published,ocds-v9mmex-INF01-19-0000002328,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002328/INF01-0000001656/,2024-05-17 03:43 MDT
contract,2018-19,INF01-0000001852,CSP Culvert Installation - Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,84000.00,84000.00,0,,,,2018-07-19 15:00 MDT,2018-07-26 12:13 MDT,2018-07-26 12:13 MDT,published,ocds-v9mmex-INF01-19-0000002471,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002471/INF01-0000001852/,2024-05-17 03:43 MDT
contract,2018-19,INF01-0000001969,Aggregate Production &Stockpiling-Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,2335650.00,2335650.00,0,,,,2018-08-20 15:00 MDT,2018-09-14 19:07 MDT,2018-09-14 19:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002532,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002532/INF01-0000001969/,2024-05-17 03:43 MDT
contract,2017-18,0000000000000000000002511,Highway Maintenance,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,1534200.00,1534200.00,0,,,,2017-04-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001386,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001386/0000000000000000000002511/,2024-05-17 03:43 MDT
contract,2017-18,0000000000000000000002485,Welding Services for the Ferries - Beaufort Delta,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,O&S Mobile Welding Services Ltd.,132185.00,132185.00,0,,,,2017-04-07 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001385,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001385/0000000000000000000002485/,2024-05-17 03:43 MDT
contract,2017-18,0000000000000000000002751,Health Centre Foundation Remediation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Quest Logistics,79000.00,79000.00,0,,,,2017-05-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001459,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001459/0000000000000000000002751/,2024-05-17 03:43 MDT
contract,2017-18,0000000000000000000002747,Gravel Surfacing - Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,336000.00,336000.00,0,,,,2017-06-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001511,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001511/0000000000000000000002747/,2024-05-17 03:43 MDT
contract,2017-18,0000000000000000000002731,"Gravel Surfacing, Km 80 to Km 142.6 - Dempster",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,129250.00,129250.00,0,,,,2017-06-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001523,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001523/0000000000000000000002731/,2024-05-17 03:43 MDT
contract,2017-18,0000000000000000000000309,1 Unit M&I - Unit 17,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,67760.00,67760.00,0,,,,2017-06-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001517,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001517/0000000000000000000000309/,2024-05-17 03:43 MDT
contract,2017-18,0000000000000000000002769,Topographic Surveys - Dempster Highway (No. 8),Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Inukshuk Geomatics Ltd,44968.32,44968.32,0,,,,2017-06-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001535,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001535/0000000000000000000002769/,2024-05-17 03:43 MDT
contract,2017-18,0000000000000000000002995,Monitoring Wells - Various Communities 2017,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,870904.00,870904.00,0,,,,2017-07-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001546,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001546/0000000000000000000002995/,2024-05-17 03:43 MDT
contract,2017-18,0000000000000000000003083,Labour Supply Mackenzie & Peel River Ferry Landing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nanzu Demolition & Environmental Ltd.,941208.00,941208.00,0,,,,2017-08-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001626,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001626/0000000000000000000003083/,2024-05-17 03:43 MDT
contract,2017-18,0000000000000000000003140,Brushing - Dempster Highway Km 154 to Km 161,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,130000.00,130000.00,0,,,,2017-08-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001688,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001688/0000000000000000000003140/,2024-05-17 03:43 MDT
contract,2017-18,0000000000000000000003189,CSP Culvert Installation - Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,98600.00,98600.00,0,,,,2017-09-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001732,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001732/0000000000000000000003189/,2024-05-17 03:43 MDT
contract,2005-06,PO900274,Bulk Petroleum Products,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,509500.00,509500.00,0,,,,2005-06-10 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900274,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900274/PO900274/,2024-05-17 03:43 MDT
contract,2005-06,PO900296,Ferry Slipway Wood Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Igloo Building Supplies Group Ltd,73692.24,73692.24,0,,,,2005-07-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900296,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900296/PO900296/,2024-05-17 03:43 MDT
contract,2007-08,CT100554,"Foundation Remedial Repairs, Health Centre, Tsiigehtchic",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,82000.00,82000.00,0,,,,2007-06-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100554,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100554/CT100554/,2024-05-17 03:43 MDT
contract,2012-13,CT101206,ENR Tsiigehtchic - New Warehouse/Shop,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,309870.00,308385.00,2,,,,2012-06-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101206,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101206/CT101206/,2024-05-17 03:43 MDT
contract,2012-13,CT101238,Tsiigehtchic Gym Piles Remediation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Delta Engineering Ltd.,175000.00,204600.00,1,,,,2012-08-31 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101238,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101238/CT101238/,2024-05-17 03:43 MDT
contract,2013-14,CT101347,Tsiigehtchic School and Gymnasium upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,733000.00,733000.00,0,,,,2013-09-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101347,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101347/CT101347/,2024-05-17 03:43 MDT
contract,2014-15,CT101347,Tsiigehtchic School and Gymnasium upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,11100.00,1,,,,2013-09-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101347,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101347/CT101347-2/,2024-05-17 03:43 MDT
contract,2004-05,CT041723,Community Office Pile Repairs - Tsiigehtchic,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northern Management & Development Ltd.,74000.00,74000.00,0,,,,2004-05-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041723,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041723/CT041723/,2024-05-17 03:43 MDT
contract,2004-05,CT041724,Fire Hall Pile Repairs - Tsiigehtchic,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Northern Management & Development Ltd.,77000.00,77000.00,0,,,,2004-05-26 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041724,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041724/CT041724/,2024-05-17 03:43 MDT
contract,2005-06,CA100846,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Red River Incorporated Band Ltd,35000.00,35000.00,0,,,,2005-08-17 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002181,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002181/CA100846/,2024-05-17 03:43 MDT
contract,2005-06,SC530244,"Supply, Ship and Erect - Warehouse & 3 B",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Red River Incorporated Band Ltd,350000.00,350000.00,0,,,,2005-08-17 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002181,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002181/SC530244/,2024-05-17 03:43 MDT
contract,2005-06,SC530250,"Supply, Ship & Erect - Extra Material Only - Not full package",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arcticrim Distributors Ltd.,21362.00,21362.00,0,,,,2005-09-09 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002281,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002281/SC530250/,2024-05-17 03:43 MDT
contract,2006-07,PO 742078,Electrocardiograph System,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,10450.00,10450.00,0,,,,2007-02-16 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004263,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004263/PO-742078/,2024-05-17 03:43 MDT
contract,2006-07,SC530299,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,233944.00,233944.00,0,,,,2006-06-28 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003367,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003367/SC530299/,2024-05-17 03:43 MDT
contract,2006-07,SC530298,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Blue Northern Services,225000.00,225000.00,0,,,,2006-06-28 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003369,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003369/SC530298/,2024-05-17 03:43 MDT
contract,2006-07,SC530296,Mechanical Room Renovations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,35125.00,35125.00,0,,,,2006-07-05 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003565,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003565/SC530296/,2024-05-17 03:43 MDT
contract,2005-06,CR182712,Vehicle,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,34761.09,34761.09,0,,,,2005-09-28 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003206,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003206/CR182712/,2024-05-17 03:43 MDT
contract,2005-06,SC530250,"Supply, Ship & Erect - Extra Material Only - Not Full Package",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arcticrim Distributors Ltd.,21362.00,21362.00,0,,,,2005-09-09 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003210,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003210/SC530250/,2024-05-17 03:43 MDT
contract,2005-06,SC530243,Pile Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mackenzie Valley Construction Ltd.,21000.00,21000.00,0,,,,2005-08-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003211,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003211/SC530243/,2024-05-17 03:43 MDT
contract,2005-06,SC530263,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,82676.00,82676.00,0,,,,2006-01-06 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002601,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002601/SC530263/,2024-05-17 03:43 MDT
contract,2005-06,SC 530237,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mackenzie Valley Construction Ltd.,15000.00,15000.00,0,,,,2005-06-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002014,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002014/SC-530237/,2024-05-17 03:43 MDT
contract,2010-11,PM011211,Year End Audit 2010 - Tsiigehtchic,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Biswanath Chakrabarty & Co, CGA",9100.00,9100.00,0,,,,2011-02-10 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011211,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011211/PM011211/,2024-05-17 03:43 MDT
contract,2011-12,SC00101403,2012 Request for Financial Audit - Tsiigehtchic,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",8600.00,8600.00,0,,,,2012-03-08 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013077,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013077/SC00101403/,2024-05-17 03:43 MDT
contract,2011-12,SC530647,2011-12 One Care Client - Fuel Tank & Deck Renovation SS & E,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,18400.00,19100.00,1,,,,2011-04-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011662,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011662/SC530647/,2024-05-17 03:43 MDT
contract,2011-12,SC530648,2011-12 One Care Client - Insullation & Heating System Renovation - SS & E,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,32300.00,35580.00,1,,,,2011-04-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011663,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011663/SC530648/,2024-05-17 03:43 MDT
contract,2011-12,SC530677,"2011-12 Two CARE Client Repairs - Supply, Ship & Errect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,22800.00,22800.00,1,,,,2011-08-04 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012205,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012205/SC530677/,2024-05-17 03:43 MDT
contract,2005-06,CT100285,"Fuel, Dispensing and Delivery Services - Tsiigehtchic",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,M&J Services,456125.00,456125.00,0,,,,2005-11-04 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100285,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100285/CT100285/,2024-05-17 03:43 MDT
contract,2007-08,CT100486,M/V Louis Cardinal Replacement of the Main Propulsion Engines and Minor Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Marine Construction,Canadian Maritime Engineering Ltd,919340.00,919340.00,0,,,,2007-03-02 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100486,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100486/CT100486/,2024-05-17 03:43 MDT
contract,2007-08,SC530373,Foundation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,45500.00,45500.00,0,,,,2007-07-10 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005032,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005032/SC530373/,2024-05-17 03:43 MDT
contract,2014-15,PO447143,250 Amp Circuit Breakers,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Equipment & Supplies,NIS Northern Industrial Sales Ltd.,11639.24,11639.24,0,,,,2015-03-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447143,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447143/PO447143/,2024-05-17 03:43 MDT
contract,2004-05,PO743425,Ferry Slipway Wood Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Arcticrim Distributors Ltd.,49771.20,49771.20,0,,,,2004-07-30 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743425,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743425/PO743425/,2024-05-17 03:43 MDT
contract,2004-05,PO900068,Fuel Tender,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,142090.20,142090.20,0,,,,2004-12-07 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900068,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900068/PO900068/,2024-05-17 03:43 MDT
contract,2004-05,PO900121,Tsiigehtchic Ferry Camp Generator,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Midnight sun energy ltd,27650.00,27650.00,0,,,,2005-02-14 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900121,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900121/PO900121/,2024-05-17 03:43 MDT
contract,2012-13,SC530716,Client Repairs - 4 Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,128750.00,142700.00,3,,,,2012-07-05 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013556,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013556/SC530716/,2024-05-17 03:43 MDT
contract,2014-15,PO446338,45 kW Generators - Marine Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Motors/Generators Equipment & Supplies,NIS Northern Industrial Sales Ltd.,45975.70,45975.70,0,,,,2015-01-29 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446338,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446338/PO446338/,2024-05-17 03:43 MDT
contract,2013-14,PO439374,Fuel Delivery Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,189650.00,189650.00,0,,,,2014-03-24 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439374,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439374/PO439374/,2024-05-17 03:43 MDT
contract,2014-15,sc441255,3 Client Repairs - Tsiigehtchic,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,petes contracting,5400.00,5750.00,1,,,,2014-11-18 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016893,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016893/sc441255/,2024-05-17 03:43 MDT
contract,2014-15,sc530838,1 Client Repair - Tssigehtchic,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaulieu Contracting ltd,75000.00,75000.00,0,,,,2014-06-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016914,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016914/sc530838/,2024-05-17 03:43 MDT
contract,2014-15,sc530841,1 Safe Client Repair - Tsiigehtchic,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Plumb Crazy Mechanical Ltd.,7908.00,7908.00,0,,,,2014-07-09 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016916,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016916/sc530841/,2024-05-17 03:43 MDT
contract,2009-10,SC530544,2009-2010 Preventative Maintenance - 7 Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Plumb Crazy Mechanical Ltd.,11550.00,11550.00,0,,,,2010-01-21 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009180,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009180/SC530544/,2024-05-17 03:43 MDT
contract,2009-10,SC530522,"2009/2010 Two-Bedroom House Renovation, Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,57800.00,60300.00,1,,,,2009-09-03 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008390,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008390/SC530522/,2024-05-17 03:43 MDT
contract,2010-11,SC530588,"2010-11 Two CARE Clients - Supply, Ship & Errect FOB Tsiigehtchic",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,28370.00,34170.00,1,,,,2010-07-08 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010104,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010104/SC530588/,2024-05-17 03:43 MDT
contract,2013-14,sc530817,Preventative Maintenance - Tsiigehtchic,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RJ's Contracting,6400.00,6400.00,0,,,,2013-12-03 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015924,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015924/sc530817/,2024-05-17 03:43 MDT
contract,2012-13,SC530732,Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Plumb Crazy Mechanical Ltd.,8010.00,8010.00,1,,,,2012-08-16 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013827,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013827/SC530732/,2024-05-17 03:43 MDT
contract,2013-14,SC530787,Client Repair - Client # 1 - Tsiigehtchic,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,74000.00,74000.00,0,,,,2013-08-29 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015625,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015625/SC530787/,2024-05-17 03:43 MDT
