model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,PO900920,Inuvik PLC Upgrade,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Guillevin International Co.,16000.00,16000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900920,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900920/PO900920/,2024-05-24 22:34 MDT
contract,2008-09,PO900979,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,48300.00,48300.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900979,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900979/PO900979/,2024-05-24 22:34 MDT
contract,2008-09,PO900984,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,162963.00,162963.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900984,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900984/PO900984/,2024-05-24 22:34 MDT
contract,2009-10,SC792988,Equipment Haul Chipseal,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,Carter Industries Ltd,5467.50,5467.50,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792988,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792988/SC792988/,2024-05-24 22:34 MDT
contract,2010-11,SC793030,"2010 SCP - Hwy 3, Km 38.5, Km 116.0 & Km",Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,West End Enterprises Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793030,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793030/SC793030/,2024-05-24 22:34 MDT
contract,2010-11,SC793131,Hydrotechnical & Fish Habitat Assessment,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Stantec Consulting Ltd.,80000.00,80000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793131,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793131/SC793131/,2024-05-24 22:34 MDT
contract,2006-07,SC791147,"Load, Haul and Stockpile Winter Sanding",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,15000.00,15000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791147,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791147/SC791147/,2024-05-24 22:34 MDT
contract,2011-12,SC793637,"2011 SCP - Culvert Replacement on Hwy 2,",Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793637,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793637/SC793637/,2024-05-24 22:34 MDT
contract,2011-12,SC793645,Rental & Leasing: Equipment,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,39640.00,39640.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793645,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793645/SC793645/,2024-05-24 22:34 MDT
contract,2011-12,SC793679,Freight/Cargo/Moving: Haul Runway Sand,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Bassett Petroleum Distributors Ltd,11452.84,11452.84,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793679,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793679/SC793679/,2024-05-24 22:34 MDT
contract,2011-12,SC793686,Crane Inspection and Repair,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Klondike Crane Inspection Ltd.,17292.19,20324.07,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793686,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793686/SC793686/,2024-05-24 22:34 MDT
contract,2011-12,SC793695,Equipment Rentals,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Eagle 88 Enterprises Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793695,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793695/SC793695/,2024-05-24 22:34 MDT
contract,2011-12,SC793719,Haul Equipment,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Rowe's Construction Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793719,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793719/SC793719/,2024-05-24 22:34 MDT
contract,2011-12,SC793729,RUNWAY FRICTION MEASUREMENT EQUIPMENT,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Tradewind Scientific Ltd.,9355.50,9355.50,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793729,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793729/SC793729/,2024-05-24 22:34 MDT
contract,2012-13,SC793900,Baggage Conveyor Maintenance and Replace,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Pacific Conveyors Ltd.,15710.00,15710.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793900,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793900/SC793900/,2024-05-24 22:34 MDT
contract,2012-13,SC793968,Engineering and Design Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Aecom Canada Ltd.,160031.00,160031.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793968,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793968/SC793968/,2024-05-24 22:34 MDT
contract,2011-12,SC792297,Baggage Conveyor Maintenance and Replace,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Pacific Conveyors Ltd.,19880.00,19880.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC792297,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC792297/SC792297/,2024-05-24 22:34 MDT
contract,2009-10,SC792381,Land Use and Regulatory Permitting Colvi,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,66989.70,70314.37,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792381,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792381/SC792381/,2024-05-24 22:34 MDT
contract,2009-10,SC792495,Baggage Conveyor Maintenance and Replace,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Pacific Conveyors Ltd.,16512.00,16512.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792495,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792495/SC792495/,2024-05-24 22:34 MDT
contract,2007-08,SC791686,Water Withdrawal Site Assessments along,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Golder Associates Ltd/Golder Associes Ltee,29543.50,29543.50,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791686,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791686/SC791686/,2024-05-24 22:34 MDT
contract,2007-08,SC791794,Water Withdrawal Site Assessments for th,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Golder Associates Ltd/Golder Associes Ltee,13911.50,13911.50,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791794,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791794/SC791794/,2024-05-24 22:34 MDT
contract,2008-09,SC791860,Salt Management Program,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,MAXXAM Analytical Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791860,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791860/SC791860/,2024-05-24 22:34 MDT
contract,2014-15,SC446759,Baggage Conveyor Maintenance & Replaceme,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Airport Ground,Pacific Conveyors Ltd.,18220.00,18220.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446759,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446759/SC446759/,2024-05-24 22:34 MDT
contract,2004-05,SC790093,Conveyor Systems Repairs,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,Norwesco Industries (1983) Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790093,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790093/SC790093/,2024-05-24 22:34 MDT
contract,2005-06,SC790529,Rental vehicle,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,5100.00,5100.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790529,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790529/SC790529/,2024-05-24 22:34 MDT
contract,2008-09,SC792035,Transportation of Bulk Runway Sand,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Bassett Petroleum Distributors Ltd,21155.00,21155.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792035,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792035/SC792035/,2024-05-24 22:34 MDT
contract,2008-09,SC792054,2008 AOM Surveys,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792054,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792054/SC792054/,2024-05-24 22:34 MDT
contract,2008-09,SC792097,Permit Acquisition for the Tuktoyaktuk t,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,70000.00,71519.39,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792097,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792097/SC792097/,2024-05-24 22:34 MDT
contract,2009-10,SC792097,Permit Acquisition for the Tuktoyaktuk t,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,0.00,15152.73,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792097,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792097/SC792097-2/,2024-05-24 22:34 MDT
