model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO077271,Laboratory Supplies - 77271,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Fisher Scientific Company,5689.19,5689.19,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008418,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008418/PO077271/,2024-05-31 07:21 MDT
contract,2009-10,PO077288,Medical Supplies - 77288,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Bard Canada Inc.,6262.30,6262.30,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008419,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008419/PO077288/,2024-05-31 07:21 MDT
contract,2009-10,PO077291,Medical Supplies - 77291,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Smith & Nephew Inc.,5081.00,5081.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008420,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008420/PO077291/,2024-05-31 07:21 MDT
contract,2009-10,PO077363,IV Supplies & Solutions - 77363,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Baxter Corporation,5040.40,5040.40,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008422,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008422/PO077363/,2024-05-31 07:21 MDT
contract,2009-10,PO077430,Pharmaceuticals - 77430,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,RCDP / CPDN,8964.56,8964.56,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008423,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008423/PO077430/,2024-05-31 07:21 MDT
contract,2009-10,PO077547,Medical Supplies - 77547,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Medtronic of Canada,10750.00,10750.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008424,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008424/PO077547/,2024-05-31 07:21 MDT
contract,2009-10,PO077557,Pharmaceuticals - 77557,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Sanofi Pasteur Ltd.-Aventis,18331.50,18331.50,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008425,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008425/PO077557/,2024-05-31 07:21 MDT
contract,2009-10,PO077560,Pharmaceuticals - 77560,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,RCDP / CPDN,15095.26,15095.26,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008426,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008426/PO077560/,2024-05-31 07:21 MDT
contract,2009-10,PO077660,Medical Supplies - 77660,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Johnson & Johnson Medical Products,8714.84,8714.84,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008427,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008427/PO077660/,2024-05-31 07:21 MDT
contract,2009-10,PO077705,Pharmaceuticals - 77705,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Wyeth Pharmaceuticals,29188.00,29188.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008428,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008428/PO077705/,2024-05-31 07:21 MDT
contract,2009-10,PO077717,IV Supplies & Solutions - 77717,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hospira Healthcare Corporation,9848.68,9848.68,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008429,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008429/PO077717/,2024-05-31 07:21 MDT
contract,2009-10,PO077800,Laboratory Supplies - 77800,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,9944.00,9944.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008431,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008431/PO077800/,2024-05-31 07:21 MDT
contract,2009-10,PO077812,Pharmaceuticals - 77812,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,McKesson Canada,5581.03,5581.03,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008432,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008432/PO077812/,2024-05-31 07:21 MDT
contract,2009-10,PO077816,Pharmaceuticals - 77816,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,McKesson Canada,7901.10,7901.10,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008434,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008434/PO077816/,2024-05-31 07:21 MDT
contract,2009-10,PO077846,Laboratory Supplies - 77846,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Johnson & Johnson Medical Products,19776.47,19776.47,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008435,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008435/PO077846/,2024-05-31 07:21 MDT
contract,2009-10,PO076619,JM-103 Neonatal Jaundice Meter,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Draeger Canada Inc.,7815.00,7815.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008446,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008446/PO076619/,2024-05-31 07:21 MDT
contract,2009-10,PO076330,Low Tempature Sterilization Unit,Stanton,Request for Proposal,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Johnson & Johnson Medical Products,160675.00,160675.00,0,,,,2009-04-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM007829,/procurements/contract-history/ocds-v9mmex-STHA-10-PM007829/PO076330/,2024-05-31 07:21 MDT
contract,2009-10,PO076438,STRYKER EYE SURGURY STRETCHER,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Pioneer Supply House,9193.10,9193.10,0,,,,2009-04-13 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM007839,/procurements/contract-history/ocds-v9mmex-STHA-10-PM007839/PO076438/,2024-05-31 07:21 MDT
contract,2009-10,OO069651,Triple Channel IV Pumps - 006965.1,Stanton,Request for Proposal,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Hospira Healthcare Corporation,62520.00,62520.00,0,,,,2009-04-03 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM007866,/procurements/contract-history/ocds-v9mmex-STHA-10-PM007866/OO069651/,2024-05-31 07:21 MDT
contract,2009-10,PO077333,Blood Drawing Chair - REF# 77333,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Med. Ex Inc.,5345.00,5345.00,0,,,,2009-06-05 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008025,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008025/PO077333/,2024-05-31 07:21 MDT
contract,2009-10,SO010052,Respiratory Supplies - SOA 10052,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Med. Ex Inc.,17399.40,17399.40,0,,,,2009-10-07 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM008779,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008779/SO010052/,2024-05-31 07:21 MDT
contract,2009-10,SO010054,Sharp Collectors/Containers REF# 10054,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Tyco Capital,17845.60,17845.60,0,,,,2009-11-16 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM008903,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008903/SO010054/,2024-05-31 07:21 MDT
contract,2009-10,PO075764,Medical Equipment & Training Kit,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,8417.00,8417.00,0,,,,2009-03-02 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM007551,/procurements/contract-history/ocds-v9mmex-STHA-10-PM007551/PO075764/,2024-05-31 07:21 MDT
contract,2009-10,PO078094,Medical Gloves - REF# 416944,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Med. Ex Inc.,40238.00,40238.00,0,,,,2009-07-06 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008183,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008183/PO078094/,2024-05-31 07:21 MDT
contract,2009-10,SO090050,Medical Gloves - REF# 90050,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Med. Ex Inc.,116353.00,116353.00,0,,,,2009-06-30 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008187,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008187/SO090050/,2024-05-31 07:21 MDT
contract,2009-10,PO071460,SAN Expansion Hardware - REF # 81460,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Tamarack,10703.73,10703.73,0,,,,2010-02-25 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009413,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009413/PO071460/,2024-05-31 07:21 MDT
