model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000001704,SMCC Roof Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,649069.00,649069.00,0,,,,2016-09-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000913,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000913/0000000000000000000001704/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001475,SMCC Sanitary Piping Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,99150.00,99150.00,0,,,,2016-08-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000835,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000835/0000000000000000000001475/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001250,Snow Removal Services - Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,47950.00,47950.00,0,,,,2016-07-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000731,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000731/0000000000000000000001250/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001751,SOA - General Labour Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,BZT Contracting,52500.00,52500.00,0,,,,2016-11-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001031,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001031/0000000000000000000001751/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001753,SOA - General Labour Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,112500.00,112500.00,0,,,,2016-11-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001031,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001031/0000000000000000000001753/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001752,SOA - General Labour Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ken's Construction,82500.00,82500.00,0,,,,2016-11-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001031,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001031/0000000000000000000001752/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001645,SOA - Professional Painting Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,BEAVERS PAINTING,90000.00,90000.00,0,,,,2016-09-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000971,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000971/0000000000000000000001645/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001639,SOA - Professional Painting Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Daniels Painting,49750.00,49750.00,0,,,,2016-09-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000971,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000971/0000000000000000000001639/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001642,SOA - Professional Painting Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Highlander  Contracting,90000.00,90000.00,0,,,,2016-09-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000971,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000971/0000000000000000000001642/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001640,SOA - Professional Painting Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,moezoe's painting,73000.00,73000.00,0,,,,2016-09-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000971,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000971/0000000000000000000001640/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000000953,SOA -Painting Services - Deh Cho Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,BEAVERS PAINTING,23520.00,23520.00,0,,,,2016-05-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000573,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000573/0000000000000000000000953/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000000962,SOA -Painting Services - Deh Cho Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,moezoe's painting,45600.00,45600.00,0,,,,2016-05-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000573,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000573/0000000000000000000000962/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001230,SOA Carpentry Services Hay River and Area,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Canada Construction Ltd.,70800.00,70800.00,0,,,,2016-07-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000718,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000718/0000000000000000000001230/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001226,SOA Carpentry Services Hay River and Area,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,KP Woodwright Ltd.,50000.00,50000.00,0,,,,2016-07-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000718,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000718/0000000000000000000001226/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001228,SOA Carpentry Services Hay River and Area,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northern Comfort Construction LTD,70000.00,70000.00,0,,,,2016-07-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000718,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000718/0000000000000000000001228/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001244,SOA Carpet and Resilient Flooring Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Wesclean Northern Sales Ltd,36500.00,36500.00,0,,,,2016-07-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000712,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000712/0000000000000000000001244/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001193,SOA Electrical Services Hay River and Area,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Mackenzie Electric Ltd,138000.00,138000.00,0,,,,2016-07-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000721,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000721/0000000000000000000001193/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001273,SOA Experienced General Labour Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Cabinets North 2016,65000.00,65000.00,0,,,,2016-07-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000711,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000711/0000000000000000000001273/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001277,SOA Experienced General Labour Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,75000.00,75000.00,0,,,,2016-07-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000711,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000711/0000000000000000000001277/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001275,SOA Experienced General Labour Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Eagle 88 Enterprises Ltd.,58000.00,58000.00,0,,,,2016-07-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000711,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000711/0000000000000000000001275/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001272,SOA Experienced General Labour Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,West End Enterprises Ltd.,46000.00,46000.00,0,,,,2016-07-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000711,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000711/0000000000000000000001272/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001243,"SOA Gasfitter Services, Hay River Area",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,99000.00,99000.00,0,,,,2016-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000726,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000726/0000000000000000000001243/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001241,"SOA Gasfitter Services, Hay River Area",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Morgan's Mechanical Ltd,115000.00,115000.00,0,,,,2016-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000726,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000726/0000000000000000000001241/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001238,"SOA Gasfitter Services, Hay River Area",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,N P & H Enterprises Ltd.,100000.00,100000.00,0,,,,2016-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000726,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000726/0000000000000000000001238/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001239,"SOA Gasfitter Services, Hay River Area",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tracey's Plumbing & Heating Ltd.,112000.00,112000.00,0,,,,2016-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000726,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000726/0000000000000000000001239/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001465,SOA Liquefied Natural Gas,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ferus Natural Gas Fuels Inc.,928000.00,928000.00,0,,,,2016-08-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000818,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000818/0000000000000000000001465/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001447,SOA Liquefied Natural Gas,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FortisBC Energy Inc.,666150.00,666150.00,0,,,,2016-08-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000818,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000818/0000000000000000000001447/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001293,SOA Painting Services Hay River and Area,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Andrey Dziewa,47000.00,47000.00,0,,,,2016-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000725,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000725/0000000000000000000001293/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001236,SOA Painting Services Hay River and Area,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Lakeshore Painting Ltd.,43000.00,43000.00,0,,,,2016-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000725,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000725/0000000000000000000001236/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001232,SOA Painting Services Hay River and Area,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,moezoe's painting,26400.00,26400.00,0,,,,2016-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000725,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000725/0000000000000000000001232/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001209,"SOA Plumbing & Mechanical Services, Hay River Area",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,99000.00,99000.00,0,,,,2016-07-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000716,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000716/0000000000000000000001209/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001205,"SOA Plumbing & Mechanical Services, Hay River Area",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,6318 NWT Ltd. o/a Webster's Plumbing & Heating,88600.00,88600.00,0,,,,2016-07-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000716,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000716/0000000000000000000001205/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001207,"SOA Plumbing & Mechanical Services, Hay River Area",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,N P & H Enterprises Ltd.,100000.00,100000.00,0,,,,2016-07-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000716,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000716/0000000000000000000001207/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001208,"SOA Plumbing & Mechanical Services, Hay River Area",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tracey's Plumbing & Heating Ltd.,112000.00,112000.00,0,,,,2016-07-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000716,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000716/0000000000000000000001208/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001190,SOA Refrigeration and Air Conditioning Service,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,14250.00,14250.00,0,,,,2016-07-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000713,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000713/0000000000000000000001190/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001603,SOA Snow Removal Fort Smith and Area,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,3335.00,3335.00,0,,,,2016-09-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000957,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000957/0000000000000000000001603/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001605,SOA Snow Removal Fort Smith and Area,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,T D C Contracting Ltd.,4249.28,4249.28,0,,,,2016-09-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000957,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000957/0000000000000000000001605/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001853,SOA Snow Removal Services Fort Simpson,Public Works & Services,SOA Release,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,150000.00,150000.00,0,,,,2016-11-18 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001059,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001059/0000000000000000000001853/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001850,SOA Snow Removal Services Fort Simpson,Public Works & Services,SOA Release,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,68000.00,68000.00,0,,,,2016-11-18 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001059,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001059/0000000000000000000001850/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001851,SOA Snow Removal Services Fort Simpson,Public Works & Services,SOA Release,Open (Competitive),Unknown,Services,<Not Specified>,W. Burrill & Sons Ltd.,107000.00,107000.00,0,,,,2016-11-18 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001059,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001059/0000000000000000000001851/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000000807,Standing Offer Agreement - Forms,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Inkit Ltd.,122242.40,122242.40,0,,,,2016-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000472,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000472/0000000000000000000000807/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000000881,"Supply & Deliver Building Material, Fort Simpson",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,47683.00,47683.00,0,,,,2016-04-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000464,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000464/0000000000000000000000881/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001974,Supply & Install Vertical Window Blinds,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Green Tree Enterprises Ltd.,9850.00,9850.00,0,,,,2017-01-05 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001141,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001141/0000000000000000000001974/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001383,Supply and Install Carpet,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Decorating,23635.17,23635.17,0,,,,2016-08-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000759,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000759/0000000000000000000001383/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001889,Supply and Install Doors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Clark Builders,22809.00,22809.00,0,,,,2016-12-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001102,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001102/0000000000000000000001889/,2024-05-18 21:57 MDT
contract,2016-17,NEXT,Supply and Install Furnace,Public Works & Services,SOA Release,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing and Heating,10735.95,10735.95,0,,,,2016-04-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-PWS01-17-WO0371722,/procurements/contract-history/ocds-v9mmex-PWS01-17-WO0371722/NEXT/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001593,Supply and Install New ENR Communication Tower,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taurus Contractors Ltd,164596.00,164596.00,0,,,,2016-09-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000898,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000898/0000000000000000000001593/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001932,Supply and Installation of Office Furniture,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,44159.00,44159.00,0,,,,2016-12-13 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001121,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001121/0000000000000000000001932/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001307,Supply Black Dirt and Crushed Stone - Tsiigehtchic,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,85000.00,85000.00,0,,,,2016-07-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000758,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000758/0000000000000000000001307/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001664,Supply Fiberglass Double Wall Fuel Tanks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,58130.16,58130.16,0,,,,2016-10-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000991,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000991/0000000000000000000001664/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001770,Supply Flooring Products Fort Simpson,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,81562.27,81562.27,0,,,,2016-11-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001038,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001038/0000000000000000000001770/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001888,Supply Fuel Tanks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,50869.07,50869.07,0,,,,2016-12-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001097,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001097/0000000000000000000001888/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001355,"Supply of Petroleum Products to Hay River, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Imperial Oil,5746800.00,5746800.00,0,,,,2016-05-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000563,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000563/0000000000000000000001355/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001581,Supply One (1) 1/2 Ton 4X4 Extended Cab Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,45393.00,45393.00,0,,,,2016-09-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000919,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000919/0000000000000000000001581/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001612,Supply One (1) 1/2 Ton Cargo Van,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,45210.00,45210.00,0,,,,2016-09-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000916,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000916/0000000000000000000001612/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001597,Supply One (1) 1/2 Ton Cargo Van,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,45210.00,45210.00,0,,,,2016-09-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000917,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000917/0000000000000000000001597/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001945,Supply Transport and Delivery of Diesel Fuel,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,2558350.00,2558350.00,0,,,,2016-12-15 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001101,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001101/0000000000000000000001945/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001384,Supply Various Boiler Parts & Supplies - Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,18894.25,18894.25,0,,,,2016-08-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000828,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000828/0000000000000000000001384/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001943,"Supply, Transport and Delivery of Diesel Fuel",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Flight Fuels LP,2872000.00,2872000.00,0,,,,2016-12-15 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001122,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001122/0000000000000000000001943/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000000941,Symantec Support,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tamarack,64069.65,64069.65,0,,,,2016-05-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000590,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000590/0000000000000000000000941/,2024-05-18 21:57 MDT
