model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC 580196,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,1537000.00,1537000.00,0,,,,2007-01-24 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004139,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004139/SC-580196/,2024-05-31 18:39 MDT
contract,2007-08,SC580225,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ne'Rahten Development Ltd.,39270.00,39270.00,0,,,,2008-02-18 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005909,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005909/SC580225/,2024-05-31 18:39 MDT
contract,2007-08,SC580201,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,397000.00,397000.00,0,,,,2007-04-02 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004303,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004303/SC580201/,2024-05-31 18:39 MDT
contract,2007-08,SC580206,Labour Only 2(two) 3 Bdrm. Spec. Units & 1 (one) Duplex Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,499800.00,499800.00,0,,,,2007-07-12 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM004983,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004983/SC580206/,2024-05-31 18:39 MDT
contract,2006-07,SC580170,"New Construction, 1 - (3)Bedroom, 1- (2) Bedroom, 1 - Duplex",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,380300.00,380300.00,0,,,,2006-05-26 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003142,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003142/SC580170/,2024-05-31 18:39 MDT
contract,2006-07,SC580164,Repairs and Renovations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,4831 NWT Ltd. o/a L.J.'s Contracting,97000.00,97000.00,0,,,,2006-06-09 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003322,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003322/SC580164/,2024-05-31 18:39 MDT
contract,2013-14,SC580457,"2013-14 Supply, Ship & Erect Modernization & Improvement for (1) HELP Unit Lot 9",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,50850.00,65939.53,3,,,,2013-07-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015306,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015306/SC580457/,2024-05-31 18:39 MDT
contract,2012-13,SC580415,"2012-2013 Supply, Ship & Erect RRAP Client #4143",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,28568.00,30000.00,1,,,,2012-08-23 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013907,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013907/SC580415/,2024-05-31 18:39 MDT
contract,2012-13,SC580419,2012-2013 Renovations to Four (4) - Two (2) Bedroom PH Duplex Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,530400.00,530400.00,0,,,,2012-10-03 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014016,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014016/SC580419/,2024-05-31 18:39 MDT
contract,2013-14,SC580419,2012-2013 Renovations to Four (4) - Two (2) Bedroom PH Duplex Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,100522.61,7,,,,2012-10-03 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014016,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014016/SC580419-2/,2024-05-31 18:39 MDT
contract,2012-13,SC580423,2012-13 Labour Only/Partial SSE Renovations - 4 bdrm PH Unit #66,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,63000.00,66812.63,1,,,,2012-10-03 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014085,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014085/SC580423/,2024-05-31 18:39 MDT
contract,2013-14,SC580423,2012-13 Labour Only/Partial SSE Renovations - 4 bdrm PH Unit #66,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,0.00,10000.00,1,,,,2012-10-03 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014085,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014085/SC580423-2/,2024-05-31 18:39 MDT
contract,2012-13,SC580431,"2012-13 Supply, Ship and Erect for Home Improvements for Client #2499",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,38000.00,38835.57,2,,,,2012-11-28 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014401,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014401/SC580431/,2024-05-31 18:39 MDT
contract,2012-13,SC580427,"2012-13 Supply, Ship & Erect House Repairs for CARE Client #5427",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,39900.00,39900.00,0,,,,2012-10-10 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014177,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014177/SC580427/,2024-05-31 18:39 MDT
contract,2012-13,SC580408,"2012-2013 Labour & Partial Supply, Ship & Erect House Renovations Client #2495",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,30550.00,30550.00,0,,,,2012-07-23 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013677,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013677/SC580408/,2024-05-31 18:39 MDT
contract,2012-13,SC580409,"2012-2013 Partial Supply, Ship & Erect House Renovations Client #4618",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,10750.00,10750.00,0,,,,2012-07-23 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013685,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013685/SC580409/,2024-05-31 18:39 MDT
contract,2012-13,SC580412,"2012-2013 Supply, Ship & Erect CARE Program Client #2774",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,22828.00,22828.00,1,,,,2012-08-01 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013721,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013721/SC580412/,2024-05-31 18:39 MDT
contract,2012-13,SC580413,"Labour & Partial Material, Supply, Ship & Erect Homeownership Repairs, Clt# 5424",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,8400.00,8400.00,0,,,,2012-08-01 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013748,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013748/SC580413/,2024-05-31 18:39 MDT
contract,2010-11,SC580321,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,29325.00,29325.00,0,,,,2010-10-13 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010741,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010741/SC580321/,2024-05-31 18:39 MDT
contract,2010-11,SC580328,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Techi?q Ltd,10774.00,10774.00,0,,,,2010-10-22 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010759,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010759/SC580328/,2024-05-31 18:39 MDT
contract,2010-11,SC580324,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Keson Electrical,6250.00,6250.00,1,,,,2010-10-22 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010760,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010760/SC580324/,2024-05-31 18:39 MDT
contract,2010-11,SC580325,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Keson Electrical,7000.00,7000.00,1,,,,2010-10-22 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010778,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010778/SC580325/,2024-05-31 18:39 MDT
contract,2010-11,SC580326,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Keson Electrical,5800.00,5800.00,1,,,,2010-10-22 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010781,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010781/SC580326/,2024-05-31 18:39 MDT
contract,2010-11,SC580327,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Keson Electrical,5800.00,5800.00,0,,,,2010-10-22 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010782,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010782/SC580327/,2024-05-31 18:39 MDT
