model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO424880,2011-2012 Oracle Hardware Support - Wmis,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,Oracle Corporation Canada Inc.,7214.60,7214.60,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011802,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011802/PO424880/,2024-06-09 02:04 MDT
contract,2011-12,PO425668,2011-2012 GIS Software Support Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,ESRI Canada Ltd.,81616.58,81616.58,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011804,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011804/PO425668/,2024-06-09 02:04 MDT
contract,2011-12,SC425748,EATS Maintenance/Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Expressocode Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011816,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011816/SC425748/,2024-06-09 02:04 MDT
contract,2011-12,SC425500,Strategic Communications/Federal Electio,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,176461 Canada Inc.,8000.00,8000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011841,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011841/SC425500/,2024-06-09 02:04 MDT
contract,2011-12,SC425914,Species Status Report-Woodland Caribou i,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,John Nagy,15000.00,15000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011848,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011848/SC425914/,2024-06-09 02:04 MDT
contract,2011-12,SC425568,EMBER Maintenance/Support 2011-2012,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,The Forestry Corp.,87000.00,87000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011874,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011874/SC425568/,2024-06-09 02:04 MDT
contract,2011-12,PO00001275,NWT Dental Consulting Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Dental Services,Northwest Consultants,35920.00,35920.00,0,,,,2011-08-05 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011893,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011893/PO00001275/,2024-06-09 02:04 MDT
contract,2011-12,SC426321,Selma 1 Aeromagnetic and Radiometric Helicopter-borne Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Sanders Geophysics Ltd,645056.00,645056.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011895,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011895/SC426321/,2024-06-09 02:04 MDT
contract,2011-12,PO426480,(PO 426480) HP Data Backup System,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Dodd Pellant Consulting,14200.40,14200.40,0,,,,2011-06-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011963,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011963/PO426480/,2024-06-09 02:04 MDT
contract,2011-12,PO000644,CORB Site Maintenance Tour,Assembly,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Ellis Communication,45000.00,45000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012015,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012015/PO000644/,2024-06-09 02:04 MDT
contract,2011-12,SC426616,Species Status Report for Northern Leopard Frog in the Northwest Territories,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Brian Slough,8000.00,8000.00,0,,,,2011-07-15 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012024,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012024/SC426616/,2024-06-09 02:04 MDT
contract,2011-12,SC426621,Species Status Report for Barren-ground Caribou: Scientific Knowledge Component,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Aurora Wildlife Research,12000.00,12000.00,0,,,,2011-07-15 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012025,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012025/SC426621/,2024-06-09 02:04 MDT
contract,2011-12,SC426657,Species Status Report-Barren-ground Caribou:Traditional & Community Knowledge,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Capstone Contracting Inc.,25000.00,25000.00,0,,,,2011-07-15 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012033,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012033/SC426657/,2024-06-09 02:04 MDT
contract,2011-12,SC426673,Species Status Report for Dolphin-Union Caribou Scientific Knowledge Component,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Aurora Wildlife Research,9500.00,9500.00,0,,,,2011-07-15 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012035,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012035/SC426673/,2024-06-09 02:04 MDT
contract,2011-12,SC426696,Network & Software Upgrade,Assembly,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Johnson Controls Limited,16237.50,16237.50,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012409,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012409/SC426696/,2024-06-09 02:04 MDT
contract,2011-12,SC426912,Research Sevices - Identication Key and,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,York University,15000.00,15000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012413,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012413/SC426912/,2024-06-09 02:04 MDT
contract,2011-12,PO000005,Ref#PO000005 PeopleSoft Fin-Contract Mgmt/Strategic Sourcing Implementation,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Oracle Corporation Canada Inc.,510508.00,510508.00,0,,,,2011-09-23 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012416,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012416/PO000005/,2024-06-09 02:04 MDT
contract,2011-12,HS01001071,Advanced Investigations Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Lynn Barry,7782.50,7782.50,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012417,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012417/HS01001071/,2024-06-09 02:04 MDT
contract,2011-12,SC427108,Barren-ground caribou collars - GPS and,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Telonics Canada,585758.00,585758.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012422,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012422/SC427108/,2024-06-09 02:04 MDT
contract,2011-12,PO427323,(PO 427323) Digital Court Recorders,Justice,Sole Source,Direct,Unknown,Goods,Electrical Equipment & Supplies,"Martel Electronics, Inc",5260.00,5260.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012441,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012441/PO427323/,2024-06-09 02:04 MDT
contract,2011-12,SC427111,(SC 427111) Software Upgrade for Inmate,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Business Online System Services Network (BOSSNET),53250.00,53250.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012443,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012443/SC427111/,2024-06-09 02:04 MDT
contract,2011-12,SC427178,Consulting Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Schlenker Consulting Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012447,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012447/SC427178/,2024-06-09 02:04 MDT
contract,2011-12,PO427153,Oracle - Health Check Services,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Oracle Corporation Canada Inc.,88532.00,88532.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012477,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012477/PO427153/,2024-06-09 02:04 MDT
contract,2011-12,CH171811,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,91973.55,91973.55,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012495,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012495/CH171811/,2024-06-09 02:04 MDT
contract,2011-12,SC427734,LISIN- Change Request for Licences,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Winding River Solutions Inc.,9600.00,9600.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012505,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012505/SC427734/,2024-06-09 02:04 MDT
contract,2011-12,SC427744,Ref #SC427744 - DM Search - H&SS,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Odgers Berndtson,100000.00,100000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012539,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012539/SC427744/,2024-06-09 02:04 MDT
contract,2011-12,PO00001320,PO427056 ~ Portable Chemistry Analyzer f,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Abbott Laboratories Ltd.,10672.58,10672.58,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012540,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012540/PO00001320/,2024-06-09 02:04 MDT
contract,2011-12,SC427491,Clean Fuel Tanks,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,H.E. Enviromental Services,23321.00,23321.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012562,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012562/SC427491/,2024-06-09 02:04 MDT
contract,2011-12,SC427449,Research Services - Conduct a Transbound,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Pugsley/Dube Consulting Inc.,45000.00,45000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012566,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012566/SC427449/,2024-06-09 02:04 MDT
contract,2011-12,SC427156,Ref #SC427156 - Peneration Testing,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,"Electronic Warfare Associates - Canada, LTD (EWA)",18990.00,18990.00,0,,,,2011-09-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012596,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012596/SC427156/,2024-06-09 02:04 MDT
contract,2011-12,PO427949,Ophthalmic Microscope,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Leica Microsystems (Canada) Inc.,95050.00,95050.00,0,,,,2011-11-01 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012610,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012610/PO427949/,2024-06-09 02:04 MDT
contract,2011-12,SC428235,Configuration of Oracle Application Express,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Procase Consulting Inc.,35144.00,35144.00,0,,,,2011-10-28 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012631,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012631/SC428235/,2024-06-09 02:04 MDT
contract,2011-12,SC427381,RFS Workshop,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Western Ecosystem Technology I,10000.00,10000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012636,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012636/SC427381/,2024-06-09 02:04 MDT
contract,2011-12,SC427986,Officer Defensive Tatics Instructor,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Winning Mind Training Inc.,14000.00,14000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012639,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012639/SC427986/,2024-06-09 02:04 MDT
contract,2011-12,PO00001162,Appied Suicide Intervention Skills Train,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jacqueline Hounjet,6250.00,6250.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012644,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012644/PO00001162/,2024-06-09 02:04 MDT
contract,2011-12,SC428179,Subscription Services for Airline Data,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Diio LLC Data In. Information Out,40000.00,40000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012645,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012645/SC428179/,2024-06-09 02:04 MDT
contract,2011-12,SC427799,Transboundary Negotiations Advice,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012649,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012649/SC427799/,2024-06-09 02:04 MDT
contract,2011-12,PO00001241,Dental Review Officer,Health and Social Services,Sole Source,Direct,Unknown,Services,Dental Services,Dr. Vernon Harold Jones,75000.00,75000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012650,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012650/PO00001241/,2024-06-09 02:04 MDT
contract,2011-12,PO00000858,Adobe Pro Version 10,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,PCM Canada,5538.00,5538.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012666,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012666/PO00000858/,2024-06-09 02:04 MDT
contract,2011-12,SC427557,Ref #SC427557 - GNWT PeopleSoft HCM Upgrade v8.9 to v9.1,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,1107952.00,1107952.00,0,,,,2011-12-02 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012710,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012710/SC427557/,2024-06-09 02:04 MDT
contract,2011-12,PO001190,Software Maintenance Fee and Yearly HMMS,Health and Social Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hospira Healthcare Corporation,19000.00,19000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012711,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012711/PO001190/,2024-06-09 02:04 MDT
contract,2011-12,PO428521,Direct Mail Peice - Atlantic Region,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Canada Post Corporation,16174.86,16174.86,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012726,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012726/PO428521/,2024-06-09 02:04 MDT
contract,2011-12,SC427943,Transboundary Water Negotiations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Phare Law,100000.00,100000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012736,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012736/SC427943/,2024-06-09 02:04 MDT
contract,2011-12,PO000790,Annual Renewals - Library Publications,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,EBSCO Publishing,12729.68,12729.68,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012741,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012741/PO000790/,2024-06-09 02:04 MDT
contract,2011-12,PO428112,(PO 428112) Institutional Mattresses - N,Justice,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,CORCAN,17414.08,17414.08,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012744,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012744/PO428112/,2024-06-09 02:04 MDT
contract,2011-12,HS00001280,Complaints Officer Under the Medical Pro,Health and Social Services,Sole Source,Direct,Unknown,Services,Medical Services (physicians/doctors),College of Physicians & Surgeons,140000.00,140000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012750,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012750/HS00001280/,2024-06-09 02:04 MDT
contract,2011-12,HS00001349,Applied Suicide Intervention Skills Trai,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jacqueline Hounjet,5612.50,5612.50,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012751,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012751/HS00001349/,2024-06-09 02:04 MDT
contract,2011-12,SC428745,Contaminant Testing in Moose & Other Ung,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Gamberg Consulting,19890.00,19890.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012769,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012769/SC428745/,2024-06-09 02:04 MDT
contract,2011-12,SC428680,Aerial Caribou Survey in the Queen Maud,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,EcoBorealis Consulting Inc,55773.97,55773.97,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012779,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012779/SC428680/,2024-06-09 02:04 MDT
contract,2011-12,PO428711,2012 Geoscience Software Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geosoft Inc.,14734.62,14734.62,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012798,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012798/PO428711/,2024-06-09 02:04 MDT
contract,2011-12,SC428870,Identification of Silica Sand Deposits in the Northwest Territories,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Quaternary Geoscience Inc.,39900.00,39900.00,0,,,,2012-01-06 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012803,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012803/SC428870/,2024-06-09 02:04 MDT
contract,2011-12,SC428874,Data Compilation of the NWT Plant Specimens,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,E.R. Thomson Botanical Surveys,10000.00,10000.00,0,,,,2011-12-13 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012804,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012804/SC428874/,2024-06-09 02:04 MDT
contract,2011-12,SC428672,(SC 428672) Delivery of LS/CMI and YLS/C,Justice,Sole Source,Direct,Unknown,Services,Training Services,Algonquin Correctional Evaluation Services (ACES),10138.10,10138.10,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012808,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012808/SC428672/,2024-06-09 02:04 MDT
contract,2011-12,PO428939,PRINTING K-9 ENGLISH LANGUAGE ART CURRICULUM DOCUMENT,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,St. Joseph Print Group Inc.,16935.00,16935.00,0,,,,2011-12-20 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012819,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012819/PO428939/,2024-06-09 02:04 MDT
contract,2011-12,PO428554,Lotek GPS Iridium Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Lotek Wireless Inc.,30020.00,30020.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012820,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012820/PO428554/,2024-06-09 02:04 MDT
contract,2011-12,PO429041,"Supply, Delivery, Installation & Training For A Mobile C-Arm System",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Philips Healthcare,178931.00,178931.00,0,,,,2012-01-12 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012841,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012841/PO429041/,2024-06-09 02:04 MDT
contract,2011-12,SC428689,Ref #428689 - Sat & Broadband Advisory S,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Salter Global Consulting Inc,150000.00,150000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012844,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012844/SC428689/,2024-06-09 02:04 MDT
contract,2011-12,SC429018,Review of Cost Pressures,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ostergaard Consulting Group,50000.00,50000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012847,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012847/SC429018/,2024-06-09 02:04 MDT
contract,2011-12,SC429107,Inventory and Feasibility Assessment of Electronic Waste Recovery in the NWT,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dessau,75260.00,75260.00,0,,,,2012-02-07 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012859,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012859/SC429107/,2024-06-09 02:04 MDT
contract,2011-12,PO429374,Various Furs Dressed/Plucked/Sheared and,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,International Fur Dressers & Dryers,7845.00,7845.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012928,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012928/PO429374/,2024-06-09 02:04 MDT
contract,2011-12,SC429372,2012 Capture and Collaring,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Diversified Environmental Services,94850.75,94850.75,0,,,,2012-02-07 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012939,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012939/SC429372/,2024-06-09 02:04 MDT
contract,2011-12,SC429359,Consultations Package ~ Federal Engageme,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,176461 Canada Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012945,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012945/SC429359/,2024-06-09 02:04 MDT
contract,2011-12,SC429109,Water Data Contract,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,8064920 Canada Inc.,100000.00,100000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012948,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012948/SC429109/,2024-06-09 02:04 MDT
contract,2011-12,PO429490,Oracle University Learning Credits,Human Resources,Sole Source,Direct,Unknown,Goods,Educational/Training Aids Equipment,Oracle Corporation Canada Inc.,60000.00,60000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012979,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012979/PO429490/,2024-06-09 02:04 MDT
contract,2011-12,PO429555,Tanning and Dyeing of NWT Seal Skins,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Traitement De Fourrure Splendo,5195.00,5195.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012982,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012982/PO429555/,2024-06-09 02:04 MDT
