model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,AC431671,(AC 431671) Air Charter - Inuvik / Aklavik - Feb 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,5400.00,5400.00,0,,,,2013-01-08 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014616,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014616/AC431671/,2024-05-01 12:36 MDT
contract,2012-13,AC431672,(AC 431672) Air Charter - Inuvik / Tuktoyaktuk - March 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,13108.40,6314.20,1,,,,2013-01-23 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014692,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014692/AC431672/,2024-05-01 12:36 MDT
contract,2012-13,AC431673,(AC 431673) Air Charter - Inuvik / Fort McPherson - March 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,12086.00,5280.00,1,,,,2013-01-23 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014693,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014693/AC431673/,2024-05-01 12:36 MDT
contract,2013-14,AC431674,(AC 431674) Air Charter - Inuvik / Sachs Harbour / Ulukhaktok - Apr 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,34393.34,34393.34,0,,,,2013-03-08 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014875,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014875/AC431674/,2024-05-01 12:36 MDT
contract,2013-14,AC431675,(AC 431675) Air Charter - Inuvik / Aklavik - April 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,5319.00,5319.00,0,,,,2013-03-12 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014890,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014890/AC431675/,2024-05-01 12:36 MDT
contract,2013-14,AC431676,(AC 431676) Air Charter - Inuvik / Tuktoyaktuk - May 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11801.38,11801.38,0,,,,2013-03-12 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014889,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014889/AC431676/,2024-05-01 12:36 MDT
contract,2013-14,AC431677,(AC 431677) Air Charter - Inuvik / Fort McPherson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,11228.00,11228.00,0,,,,2013-04-11 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015007,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015007/AC431677/,2024-05-01 12:36 MDT
contract,2013-14,AC431678,(AC 431678) Air Charter - Inuvik / Paulatuk / Ulukhaktok,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,32500.83,32500.83,0,,,,2013-04-11 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015008,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015008/AC431678/,2024-05-01 12:36 MDT
contract,2013-14,AC431679,(AC 431679) Air Charter - Inuvik / Aklavik - June 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,5319.00,5319.00,0,,,,2013-05-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015128,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015128/AC431679/,2024-05-01 12:36 MDT
contract,2013-14,AC431680,(AC 431680) Air Charter - Inuvik / Tuktoyaktuk - June 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,12300.40,12300.40,0,,,,2013-05-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015129,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015129/AC431680/,2024-05-01 12:36 MDT
contract,2013-14,AC431681,(AC 431681) Air Charter - Inuvik / Fort McPherson - July 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,11918.00,11918.00,0,,,,2013-05-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015130,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015130/AC431681/,2024-05-01 12:36 MDT
contract,2013-14,AC431684,(AC 431684) Air Charter - Inuvik / Aklavik - August 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,5403.00,5403.00,0,,,,2013-06-26 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431684,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431684/AC431684/,2024-05-01 12:36 MDT
contract,2013-14,AC431685,(AC 431685) Air Charter - Inuvik / Tuktoykatuk - August 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,12468.40,12468.40,0,,,,2013-06-26 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431685,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431685/AC431685/,2024-05-01 12:36 MDT
contract,2013-14,AC431686,(AC 431686) Air Charter - Inuvik / Fort McPherson - August 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,12086.00,12086.00,0,,,,2013-06-26 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431686,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431686/AC431686/,2024-05-01 12:36 MDT
contract,2013-14,AC431693,(AC 431693) Air Charter - Inuvik - Paulatuk / Ulukhaktok - Sept 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,27752.30,27752.30,0,,,,2013-07-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431693,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431693/AC431693/,2024-05-01 12:36 MDT
contract,2013-14,AC431694,(AC 431694) Air Charter - Inuvik / Aklavik - Sept 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5319.00,5319.00,0,,,,2013-07-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431694,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431694/AC431694/,2024-05-01 12:36 MDT
contract,2013-14,AC431695,(AC 431695) Air Charter - Inuvik / Tuktoyaktuk - Oct 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,12468.80,12468.80,0,,,,2013-08-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431695,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431695/AC431695/,2024-05-01 12:36 MDT
contract,2013-14,AC431696,(AC 431696) Air Charter - Inuvik / Fort McPherson - Oct 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8410.00,8410.00,0,,,,2013-08-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431696,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431696/AC431696/,2024-05-01 12:36 MDT
contract,2013-14,AC431697,(AC 431697) Air Charter - Inuvik / Sachs Harbour / Ulukhaktok - Nov 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,27330.60,27330.60,0,,,,2013-09-19 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431697,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431697/AC431697/,2024-05-01 12:36 MDT
contract,2013-14,AC431698,(AC 431698) Air Charter - Inuvik / Aklavik - Nov 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5319.00,5319.00,0,,,,2013-09-19 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431698,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431698/AC431698/,2024-05-01 12:36 MDT
contract,2013-14,AC431699,(AC 431699) Air Charter - Inuvik / Tuktoyaktuk - December 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,12137.44,12137.44,0,,,,2013-12-06 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431699,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431699/AC431699/,2024-05-01 12:36 MDT
contract,2012-13,AC431843,(AC 431843) Air Charter - Hay River / Fort Smith / Yellowknife - Aug 2012,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6071.92,6071.92,0,,,,2012-07-18 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013729,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013729/AC431843/,2024-05-01 12:36 MDT
contract,2012-13,AC431875,(AC 431875) Air Charter - Hay River / Fort Resolution / Fort Providence,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10595.60,10595.60,0,,,,2012-07-18 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013731,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013731/AC431875/,2024-05-01 12:36 MDT
contract,2012-13,AC431877,(AC 431877) Air Charter - Hay River / Fort Liard / Fort Simpson - Sep 2012,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,14482.10,14238.22,1,,,,2012-07-18 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013732,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013732/AC431877/,2024-05-01 12:36 MDT
contract,2012-13,AC431878,(AC 431878) Air Charter - Hay River / Fort Smith / Yellowknife - Oct 2012,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6071.92,6071.92,0,,,,2012-07-18 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013734,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013734/AC431878/,2024-05-01 12:36 MDT
contract,2012-13,AC431881,(AC 431881) Air Charter - Yellowknife / Hay River / Ft. Resolution / Ft. Prov...,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9607.87,9077.34,1,,,,2012-08-24 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013955,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013955/AC431881/,2024-05-01 12:36 MDT
contract,2012-13,AC432739,(AC 432739) Air Charter - Hay River / Fort Liard / Yellowknife - Sep 19/12,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6866.49,6866.49,0,,,,2012-09-18 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014135,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014135/AC432739/,2024-05-01 12:36 MDT
contract,2012-13,AC432767,(AC 432767) Air Charter - Hay River / Ft. Liard / Ft. Simpson / Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,21702.40,21702.40,0,,,,2012-11-06 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014389,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014389/AC432767/,2024-05-01 12:36 MDT
contract,2012-13,AC432770,(AC 432770) Air Charter - Hay River / Fort Liard / Fort Simpson - Nov 2012,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6110.00,6710.00,1,,,,2012-11-16 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014454,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014454/AC432770/,2024-05-01 12:36 MDT
contract,2012-13,AC432771,(AC 432771) Air Charter - Hay River / Ft Resolution / Ft Providence / YZF,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,8664.22,8664.22,0,,,,2012-11-13 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014424,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014424/AC432771/,2024-05-01 12:36 MDT
contract,2012-13,AC432774,(AC 432774) Air Charter - Hay River / Fort Smith / Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6116.80,6116.80,0,,,,2012-11-13 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014425,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014425/AC432774/,2024-05-01 12:36 MDT
contract,2012-13,AC432776,(AC 432776) Air Charter - Yellowknife / Hay River / Fort Liard / Fort Simpson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11169.02,11169.02,0,,,,2012-11-13 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014422,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014422/AC432776/,2024-05-01 12:36 MDT
contract,2012-13,AC432781,(AC 432781) Air Charter - Yellowknife / Hay River / Ft Resolution / Ft Prov...,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9092.51,9092.51,0,,,,2012-11-20 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014455,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014455/AC432781/,2024-05-01 12:36 MDT
contract,2012-13,AC432783,(AC 432783) Air Charter - Hay River / Fort Smith / Yellowknife - Feb 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6116.80,6116.80,0,,,,2012-11-20 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014456,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014456/AC432783/,2024-05-01 12:36 MDT
contract,2012-13,AC432784,(AC 432784) Air Charter - Yellowknife / Hay River / Ft Liard / Ft Simpson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,15495.85,15495.85,0,,,,2012-11-20 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014457,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014457/AC432784/,2024-05-01 12:36 MDT
contract,2012-13,AC432786,(AC 432786) Air Charter - Yellowknife / Hay River / Ft Resolution / Ft Prov...,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9092.51,9092.51,0,,,,2012-11-20 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014459,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014459/AC432786/,2024-05-01 12:36 MDT
contract,2013-14,AC432787,(AC 432787) Air Charter - Hay River / Fort Smith / Yellowknife - Apr 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7273.87,7273.87,0,,,,2013-03-11 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014872,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014872/AC432787/,2024-05-01 12:36 MDT
contract,2012-13,AC432961,"(AC 432961) Air Charter - Inuvik / Aklavik - November 7, 2012",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,22612.16,16804.52,1,,,,2012-10-05 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014225,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014225/AC432961/,2024-05-01 12:36 MDT
contract,2012-13,AC433044,(AC 433044) Air Charter - Norman Wells / Deline / Fort Good Hope / Tulita,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,15569.59,11610.08,1,,,,2012-10-15 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014256,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014256/AC433044/,2024-05-01 12:36 MDT
contract,2012-13,AC433346,(AC 433346) Air Charter - Yellowknife / Whati / Lutselk'e,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9189.80,8308.70,1,,,,2012-11-08 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014405,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014405/AC433346/,2024-05-01 12:36 MDT
contract,2012-13,AC433471,(AC 433471) Air Charter - Yellowknife / Whati / Lutselk'e - Feb 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11093.55,9599.75,1,,,,2013-01-08 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014615,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014615/AC433471/,2024-05-01 12:36 MDT
contract,2012-13,AC433472,(AC 433472) Air Charter - Norman Wells / Deline / Fort Good Hope / Tulita,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,15678.79,17474.09,1,,,,2013-01-23 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014691,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014691/AC433472/,2024-05-01 12:36 MDT
contract,2012-13,AC433596,"(AC 433596) Air Charter - Yellowknife, NT / Edmonton, AB - Dec 03/12",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9974.40,9974.40,0,,,,2012-11-30 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014515,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014515/AC433596/,2024-05-01 12:36 MDT
contract,2012-13,AC433599,(AC 433599) Air Charter - Inuvik / Tuktoyaktuk - Jan 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,13108.40,11430.20,1,,,,2013-01-08 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014617,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014617/AC433599/,2024-05-01 12:36 MDT
contract,2012-13,AC434266,(AC 434266) Air Charter - Deline / Fort Good Hope / Tulita,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,20906.41,20906.41,0,,,,2013-01-28 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014724,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014724/AC434266/,2024-05-01 12:36 MDT
contract,2013-14,AC434524,(AC 434524) Air Charter - Norman Wells / Deline / Fort Good Hope / Tulita,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,16290.31,16290.31,0,,,,2013-03-12 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014888,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014888/AC434524/,2024-05-01 12:36 MDT
contract,2013-14,AC434525,(AC 434525) Air Charter - Yellowknife / Whati / Lutselk'e - April 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,13643.35,13643.35,0,,,,2013-03-11 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014874,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014874/AC434525/,2024-05-01 12:36 MDT
contract,2013-14,AC434528,(AC 434528) Air Charter - Yellowknife / Whati / Lutselk'e - May 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,13643.35,13643.35,0,,,,2013-03-11 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014873,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014873/AC434528/,2024-05-01 12:36 MDT
contract,2013-14,AC434828,(AC 434828) Air Charter - Hay River / Fort Simpson / Fort Liard,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,9449.20,9449.20,0,,,,2013-04-11 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015004,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015004/AC434828/,2024-05-01 12:36 MDT
contract,2013-14,AC434831,(AC 434831) Air Charter - Hay River / Fort Providence / Fort Resolution,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5910.40,5910.40,0,,,,2013-04-11 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015006,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015006/AC434831/,2024-05-01 12:36 MDT
contract,2013-14,AC435246,(AC 435246) Air Charter - Yellowknife / Whati / Lutselk'e - June 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,13535.45,13535.45,0,,,,2013-05-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015123,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015123/AC435246/,2024-05-01 12:36 MDT
contract,2013-14,AC435250,(AC 435250) Air Charter - Yellowknife / Deline - July 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,15699.76,15699.76,0,,,,2013-05-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015125,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015125/AC435250/,2024-05-01 12:36 MDT
contract,2013-14,AC435251,(AC 435251) Air Charter - Norman Wells / Deline / Fort Good Hope / Tulita - June,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,16290.31,16290.31,0,,,,2013-05-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015126,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015126/AC435251/,2024-05-01 12:36 MDT
contract,2013-14,AC435252,(AC 435252) Air Charter - Norman Wells / Deline / Fort Good Hope / Tulita,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,16290.31,22241.99,1,,,,2013-05-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015127,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015127/AC435252/,2024-05-01 12:36 MDT
contract,2013-14,AC435253,(AC 435253) Air Charter - Yellowknife / Whati / Lutselk'e - August 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,13535.45,13535.45,0,,,,2013-05-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015124,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015124/AC435253/,2024-05-01 12:36 MDT
contract,2013-14,AC435256,(AC 435256) Air Charter - Sahtu - August 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,23276.27,23276.27,0,,,,2013-07-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC435256,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC435256/AC435256/,2024-05-01 12:36 MDT
contract,2013-14,AC435474,(AC 435474) Air Charter - Inuvik / Paulatuk / Ulukhaktok - January 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,25212.00,25212.00,0,,,,2013-11-19 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC435474,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC435474/AC435474/,2024-05-01 12:36 MDT
