model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2015-16,PR00000042,Medical Equipment - Home and Community Care,Yellowknife Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,7674.96,7674.96,0,,,,2016-02-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-YHSSA-16-451993,/procurements/contract-history/ocds-v9mmex-YHSSA-16-451993/PR00000042/,2024-05-31 07:18 MDT
contract,2015-16,PR00000051,Minor Procedures Light - Deninu Kue Health Centre,Yellowknife Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,1010.50,1010.50,0,,,,2016-03-18 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-YHSSA-16-452197,/procurements/contract-history/ocds-v9mmex-YHSSA-16-452197/PR00000051/,2024-05-31 07:18 MDT
contract,2015-16,0000000000000000000000358,Multifunction B&W Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,8599.00,8599.00,0,,,,2016-02-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000252,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000252/0000000000000000000000358/,2024-05-31 07:18 MDT
contract,2015-16,0000000000000000000000301,Office Furniture,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,7267.00,7267.00,0,,,,2016-02-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000225,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000225/0000000000000000000000301/,2024-05-31 07:18 MDT
contract,2015-16,0000000000000000000000443,Printing - Sport Fishing Guides,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Canarctic Graphics,7983.36,7983.36,0,,,,2016-03-02 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000308,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000308/0000000000000000000000443/,2024-05-31 07:18 MDT
contract,2015-16,0000000000000000000000589,"SOA - NSCC  Meat, Poultry, Fish Products - 2016-17",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,412.70,412.70,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000343,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000343/0000000000000000000000589/,2024-05-31 07:18 MDT
contract,2015-16,0000000000000000000000588,"SOA - NSCC  Meat, Poultry, Fish Products - 2016-17",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,433.64,433.64,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000343,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000343/0000000000000000000000588/,2024-05-31 07:18 MDT
contract,2015-16,0000000000000000000000578,SOA - NSCC - Bread Products - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,184.60,184.60,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000338,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000338/0000000000000000000000578/,2024-05-31 07:18 MDT
contract,2015-16,0000000000000000000000577,SOA - NSCC - Bread Products - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,73.05,73.05,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000338,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000338/0000000000000000000000577/,2024-05-31 07:18 MDT
contract,2015-16,0000000000000000000000585,SOA - NSCC - Dairy Products - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,804.60,804.60,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000340,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000340/0000000000000000000000585/,2024-05-31 07:18 MDT
contract,2015-16,0000000000000000000000584,SOA - NSCC - Dairy Products - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,410.87,410.87,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000340,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000340/0000000000000000000000584/,2024-05-31 07:18 MDT
contract,2015-16,0000000000000000000000593,SOA - NSCC - Dry Goods - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,9120.73,9120.73,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000342,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000342/0000000000000000000000593/,2024-05-31 07:18 MDT
contract,2015-16,0000000000000000000000592,SOA - NSCC - Dry Goods - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,7851.32,7851.32,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000342,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000342/0000000000000000000000592/,2024-05-31 07:18 MDT
contract,2015-16,0000000000000000000000587,SOA - NSCC - Frozen Food Products - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,1849.39,1849.39,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000341,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000341/0000000000000000000000587/,2024-05-31 07:18 MDT
contract,2015-16,0000000000000000000000586,SOA - NSCC - Frozen Food Products - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,1929.43,1929.43,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000341,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000341/0000000000000000000000586/,2024-05-31 07:18 MDT
contract,2015-16,0000000000000000000000591,SOA - NSCC - Produce - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,1199.89,1199.89,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000344,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000344/0000000000000000000000591/,2024-05-31 07:18 MDT
contract,2015-16,0000000000000000000000590,SOA - NSCC - Produce - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,1374.45,1374.45,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000344,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000344/0000000000000000000000590/,2024-05-31 07:18 MDT
contract,2015-16,0000000000000000000000465,Storage Array,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ryfan Inc.,8588.00,8588.00,0,,,,2016-03-03 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000327,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000327/0000000000000000000000465/,2024-05-31 07:18 MDT
contract,2015-16,0000000000000000000000438,Supply One (1) Smart Board,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,9599.00,9599.00,0,,,,2016-02-29 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000287,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000287/0000000000000000000000438/,2024-05-31 07:18 MDT
contract,2015-16,0000000000000000000000394,Two New and Unused 10-Gigabit Copper Switch,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tamarack,8487.50,8487.50,0,,,,2016-02-23 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000242,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000242/0000000000000000000000394/,2024-05-31 07:18 MDT
contract,2015-16,0000000000000000000000214,UPS Battery Backup Units,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tamarack,9793.16,9793.16,0,,,,2016-01-20 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000065,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000065/0000000000000000000000214/,2024-05-31 07:18 MDT
contract,2016-17,0000000000000000000002030,Lapidary Cabinet Saw,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,4801.67,4801.67,0,,,,2017-01-19 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001173,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001173/0000000000000000000002030/,2024-05-31 07:18 MDT
contract,2007-08,SO405490,SOA - Building Material & Supplies,Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,NWT Mechanical Specialties Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405490,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405490/SO405490/,2024-05-31 07:18 MDT
contract,2007-08,SO405499,"SOA - Building, Industrial Suplies",Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Corothers Home Building Centre,5000.00,5000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405499,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405499/SO405499/,2024-05-31 07:18 MDT
contract,2015-16,0000000000000000000000448,Aeration Materials,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,8988.00,8988.00,0,,,,2016-03-01 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000297,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000297/0000000000000000000000448/,2024-05-31 07:18 MDT
contract,2015-16,PR00000049,Exam Table - Yellowknife Primary Care Centre,Yellowknife Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,2024.51,2024.51,0,,,,2016-03-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-YHSSA-16-452174,/procurements/contract-history/ocds-v9mmex-YHSSA-16-452174/PR00000049/,2024-05-31 07:18 MDT
contract,2016-17,0000000000000000000001866,"Biological Incubator, Hi-Temp",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,9085.00,9085.00,0,,,,2016-11-10 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001056,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001056/0000000000000000000001866/,2024-05-31 07:18 MDT
contract,2016-17,0000000000000000000000706,DELL Precision Tower,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,7250.00,7250.00,0,,,,2016-04-08 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000462,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000462/0000000000000000000000706/,2024-05-31 07:18 MDT
contract,2018-19,INF01-0000002315,Multifunction Color Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,7717.44,7717.44,0,,,,2019-01-31 15:00 MST,2019-02-06 16:31 MST,2019-02-06 16:31 MST,published,ocds-v9mmex-GNWT1-19-0000002947,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002947/INF01-0000002315/,2024-05-31 07:18 MDT
contract,2018-19,HC001-0000010673,Multifunction Color Photocopier,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,7659.68,7659.68,0,,,,2019-02-07 15:00 MST,2019-02-13 18:06 MST,2019-02-13 18:06 MST,published,ocds-v9mmex-HC001-19-0000002962,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002962/HC001-0000010673/,2024-05-31 07:18 MDT
contract,2018-19,INF01-0000002449,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,8129.28,8129.28,0,,,,2019-03-28 15:00 MDT,2019-04-03 12:31 MDT,2019-04-03 12:31 MDT,published,ocds-v9mmex-GNWT1-19-0000003121,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003121/INF01-0000002449/,2024-05-31 07:18 MDT
contract,2018-19,EXE01-0000000244,Multifunction Photocopier - 48 Mnth Lease,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,7000.80,7000.80,0,,,,2018-11-20 15:00 MST,2019-04-24 15:37 MDT,2019-04-24 15:37 MDT,published,ocds-v9mmex-GNWT1-19-0000002775,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002775/EXE01-0000000244/,2024-05-31 07:18 MDT
contract,2018-19,JUS01-0000002430,Multifunction Black only Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,5799.72,5799.72,0,,,,2019-02-15 15:00 MST,2019-04-24 18:02 MDT,2019-04-24 18:02 MDT,published,ocds-v9mmex-GNWT1-19-0000002971,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002971/JUS01-0000002430/,2024-05-31 07:18 MDT
contract,2018-19,INF01-0000002204,Multifunction Color Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,8327.04,8327.04,0,,,,2018-11-19 15:00 MST,2018-11-27 18:13 MST,2018-11-27 18:13 MST,published,ocds-v9mmex-GNWT1-19-0000002805,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002805/INF01-0000002204/,2024-05-31 07:18 MDT
contract,2017-18,0000000000000000000002680,PURCHASE - Multifunction Color Photocopier - TSC,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,9020.00,9020.00,0,,,,2017-05-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001504,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001504/0000000000000000000002680/,2024-05-31 07:18 MDT
contract,2016-17,0000000000000000000001905,Supply & Maintain First Aid Kits for The GNWT,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,1057.80,1057.80,0,,,,2016-12-12 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001079,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001079/0000000000000000000001905/,2024-05-31 07:18 MDT
contract,2016-17,0000000000000000000001206,Supply Fuel Tank,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,9249.00,9249.00,0,,,,2016-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000734,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000734/0000000000000000000001206/,2024-05-31 07:18 MDT
contract,2017-18,0000000000000000000003191,Supply & Deliver - Steel Campground Fire Pits,"Industry, Tourism and Investment",Request for Tenders,Limited (Invitational),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,7504.00,7504.00,0,,,,2017-09-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001757,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001757/0000000000000000000003191/,2024-05-31 07:18 MDT
contract,2019-20,FIN01-0000000577,Multifunction Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,7944.32,7944.32,0,,,,2019-12-05 15:00 MST,2019-12-13 18:04 MST,2019-12-13 18:04 MST,published,ocds-v9mmex-GNWT1-20-0000003712,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003712/FIN01-0000000577/,2024-05-31 07:18 MDT
contract,2021-22,0000000000000000000004624,Food Supply - Dairy Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,814.96,814.96,0,,,,2022-02-18 15:00 MST,2022-02-23 12:26 MST,2022-02-23 12:26 MST,published,ocds-v9mmex-GNWT1-22-0000005518,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005518/0000000000000000000004624/,2024-05-31 07:18 MDT
contract,2021-22,0000000000000000000004623,Food Supply - Dairy Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,499.18,499.18,0,,,,2022-02-18 15:00 MST,2022-02-23 12:26 MST,2022-02-23 12:26 MST,published,ocds-v9mmex-GNWT1-22-0000005518,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005518/0000000000000000000004623/,2024-05-31 07:18 MDT
contract,2021-22,0000000000000000000004627,Food Supply - Bread Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,204.05,204.05,0,,,,2022-02-18 15:00 MST,2022-02-23 16:28 MST,2022-02-23 16:28 MST,published,ocds-v9mmex-GNWT1-22-0000005517,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005517/0000000000000000000004627/,2024-05-31 07:18 MDT
contract,2021-22,0000000000000000000004629,Food Supply - Frozen Food Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,2178.18,2178.18,0,,,,2022-02-18 15:00 MST,2022-02-23 16:28 MST,2022-02-23 16:28 MST,published,ocds-v9mmex-GNWT1-22-0000005522,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005522/0000000000000000000004629/,2024-05-31 07:18 MDT
contract,2021-22,0000000000000000000004628,Food Supply - Frozen Food Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,2180.75,2180.75,0,,,,2022-02-18 15:00 MST,2022-02-23 16:28 MST,2022-02-23 16:28 MST,published,ocds-v9mmex-GNWT1-22-0000005522,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005522/0000000000000000000004628/,2024-05-31 07:18 MDT
contract,2021-22,0000000000000000000004633,Food Supply - Dry Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,8633.60,8633.60,0,,,,2022-02-18 15:00 MST,2022-02-28 16:07 MST,2022-02-28 16:07 MST,published,ocds-v9mmex-GNWT1-22-0000005519,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005519/0000000000000000000004633/,2024-05-31 07:18 MDT
contract,2021-22,0000000000000000000004632,Food Supply - Meat Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,423.52,423.52,0,,,,2022-02-18 15:00 MST,2022-02-28 16:07 MST,2022-02-28 16:07 MST,published,ocds-v9mmex-GNWT1-22-0000005523,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005523/0000000000000000000004632/,2024-05-31 07:18 MDT
contract,2021-22,0000000000000000000004631,Food Supply - Meat Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,455.85,455.85,0,,,,2022-02-18 15:00 MST,2022-02-28 16:07 MST,2022-02-28 16:07 MST,published,ocds-v9mmex-GNWT1-22-0000005523,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005523/0000000000000000000004631/,2024-05-31 07:18 MDT
contract,2023-24,INF01-0000006853,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,18941.83,0.01,0,,,,2024-02-01 15:00 MST,2024-02-09 12:20 MST,2024-02-15 16:11 MST,published,ocds-v9mmex-GNWT1-24-0000007193,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007193/INF01-0000006853/,2024-05-31 07:18 MDT
contract,2013-14,PO434889,Ref# PO434889 - Hon Office Furniture,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,6267.50,6267.50,0,,,,2013-04-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015029,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015029/PO434889/,2024-05-31 07:18 MDT
contract,2008-09,PO414009,Office Furniture,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Workplace Plus Ltd.,6605.95,6605.95,0,,,,2008-12-08 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO414009,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO414009/PO414009/,2024-05-31 07:18 MDT
contract,2008-09,PO414311,Server Domain Controller,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,5344.00,5344.00,0,,,,2009-02-12 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO414311,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO414311/PO414311/,2024-05-31 07:18 MDT
contract,2004-05,SC790259,Communications Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Arctic Data Systems Ltd.,7264.00,7264.00,0,,,,2005-01-18 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790259,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790259/SC790259/,2024-05-31 07:18 MDT
contract,2014-15,PO444694,Office Furniture,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Pioneer Supply House,5240.70,5240.70,0,,,,2014-10-06 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444694,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444694/PO444694/,2024-05-31 07:18 MDT
contract,2014-15,PO444751,Uniform Pant Order,Lands,Sole Source,Direct,Unknown,Goods,Clothing,Mark's Work Wearhouse Ltd.,7798.00,7798.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444751,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444751/PO444751/,2024-05-31 07:18 MDT
contract,2014-15,PO444762,Furniture - Dolomite Boardroom,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,8129.00,8129.00,0,,,,2014-10-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444762,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444762/PO444762/,2024-05-31 07:18 MDT
contract,2006-07,SC791058,"Re-core Expansion Areas, YK Airport",Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Security & Alarm Equipment,Action Security Locksmiths,6257.00,6257.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791058,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791058/SC791058/,2024-05-31 07:18 MDT
contract,2005-06,SC790426,Software,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Inside the Box,8900.00,8900.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790426,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790426/SC790426/,2024-05-31 07:18 MDT
contract,2014-15,PO444965,Fortigate - VM Virtual Appliance,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Seccuris Inc.,5240.00,5240.00,0,,,,2014-10-22 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444965,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444965/PO444965/,2024-05-31 07:18 MDT
contract,2014-15,PO445216,Cancer Awareness Artwork,Health and Social Services,Sole Source,Direct,Unknown,Goods,Arts & Crafts,"Wedzin, Julie",9900.00,9900.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445216,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445216/PO445216/,2024-05-31 07:18 MDT
contract,2014-15,PO445317,rDirectory Enterprise Edition plus Maintenance and Support,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,9670.61,9670.61,0,,,,2014-11-27 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445317,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445317/PO445317/,2024-05-31 07:18 MDT
contract,2014-15,PO445387,Video Conference Unit,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,6488.00,6488.00,0,,,,2014-11-20 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445387,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445387/PO445387/,2024-05-31 07:18 MDT
contract,2014-15,PO445468,Lab Supplies,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Water Purification Equipment & Supplies,ALS Canada Ltd.,5443.00,5443.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445468,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445468/PO445468/,2024-05-31 07:18 MDT
