model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC791500,Supply of Reinforced Concrete,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Beaver Enterprises LP,46200.00,67856.87,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791500,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791500/SC791500/,2024-06-04 22:00 MDT
contract,2007-08,SC791501,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Jean Marie River First Nations Council,60000.00,60000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791501,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791501/SC791501/,2024-06-04 22:00 MDT
contract,2007-08,SC791502,Rebuild Vohl Snowblower,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tenco Machinery Ltd.,208500.00,208500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791502,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791502/SC791502/,2024-06-04 22:00 MDT
contract,2007-08,SC791507,Market Appraisal Inuvik Airport,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Stewart, Weir, MacDonald Ltd.",13000.00,13000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791507,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791507/SC791507/,2024-06-04 22:00 MDT
contract,2007-08,SC791508,Market Appraisal - Norman Wells Airport,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Stewart, Weir, MacDonald Ltd.",15500.00,15500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791508,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791508/SC791508/,2024-06-04 22:00 MDT
contract,2007-08,SC791509,"Project Labour Supply, 2007 Season",Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Aklavik Indian Band,27000.00,27000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791509,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791509/SC791509/,2024-06-04 22:00 MDT
contract,2007-08,SC791510,Electrical Work at Colville Lake,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Global Technical Systems Ltd.,12853.18,12853.18,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791510,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791510/SC791510/,2024-06-04 22:00 MDT
contract,2007-08,SC791522,Supply of Equipment & Personnel - Repair,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Camco Construction Ltd,17490.00,24983.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791522,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791522/SC791522/,2024-06-04 22:00 MDT
contract,2007-08,SC791524,Bathymetric Surveys of Lakes along the M,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Golder Associates Ltd/Golder Associes Ltee,17903.00,33799.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791524,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791524/SC791524/,2024-06-04 22:00 MDT
contract,2007-08,SC791525,Maintenance of Gas and Diesel Dispensers,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,All Peace Petroleum Ltd.,5000.00,14202.27,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791525,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791525/SC791525/,2024-06-04 22:00 MDT
contract,2007-08,PO332451,Replace Garage Flooring,Transportation,Sole Source,Direct,Unknown,Services,Floor Covering,Kozy Carpets and Interiors,9129.28,9129.28,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO332451,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO332451/PO332451/,2024-06-04 22:00 MDT
contract,2007-08,PO406863,Supply of VINA Editing Software,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,RL Polk & Co.,15182.95,15182.95,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO406863,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO406863/PO406863/,2024-06-04 22:00 MDT
contract,2007-08,PO410174,Cognos Powerhouse for Windows License,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment,Cognos Incorporated,88770.00,88770.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO410174,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO410174/PO410174/,2024-06-04 22:00 MDT
contract,2007-08,PO900758,Purchase and Installation Weigh-in-Motio,Transportation,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment,International Road Dynamics In,49726.00,45253.00,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900758,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900758/PO900758/,2024-06-04 22:00 MDT
contract,2007-08,PO900759,Oracle Software Update License & Support,Transportation,Sole Source,Direct,Unknown,Goods,Communication Equipment,Oracle Corporation Canada Inc.,16594.83,16594.83,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900759,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900759/PO900759/,2024-06-04 22:00 MDT
contract,2007-08,PO900810,Ford Expedition,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,17815.00,17815.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900810,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900810/PO900810/,2024-06-04 22:00 MDT
contract,2007-08,PO900835,Supply of Coldmix Asphalt Material 2007,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,NWT CONSTRUCTION,48000.00,48000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900835,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900835/PO900835/,2024-06-04 22:00 MDT
contract,2007-08,PO900840,CAT CYLINDER HEAD,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment,FINNING INTERNATIONAL INC.,6245.04,6245.04,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900840,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900840/PO900840/,2024-06-04 22:00 MDT
contract,2007-08,PO900848,Supply One Badger Brush Master,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,"Badger Brush Master, INC",53480.00,53480.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900848,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900848/PO900848/,2024-06-04 22:00 MDT
contract,2007-08,PO900849,Ice Profiling Units,Transportation,Sole Source,Direct,Unknown,Goods,Special Industry Equipment,Sensors and Software Inc.,85733.62,85733.62,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900849,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900849/PO900849/,2024-06-04 22:00 MDT
contract,2007-08,PO900850,Supply of 2010 Validation Tags,Transportation,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Astrographic Industries Ltd.,12400.00,12400.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900850,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900850/PO900850/,2024-06-04 22:00 MDT
contract,2007-08,PO900854,Oil Cubes,Transportation,Sole Source,Direct,Unknown,Goods,Marine Vessels And Equipment,Kingland Freightliner,6580.00,6580.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900854,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900854/PO900854/,2024-06-04 22:00 MDT
contract,2007-08,PO900857,Purchase a Hammer Bit,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Sphere Drilling Supplies,5653.00,5653.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900857,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900857/PO900857/,2024-06-04 22:00 MDT
contract,2007-08,PO900860,Purchase an 18m Portable Bridge,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Northern Bridge and Mat Rentals,47800.00,47800.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900860,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900860/PO900860/,2024-06-04 22:00 MDT
contract,2007-08,PO900876,Highway Transport Officer Hi Vis Safety,Transportation,Sole Source,Direct,Unknown,Goods,Clothing/Footwear,Fire Prevention Services (2016) Ltd.,9547.34,9547.34,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900876,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900876/PO900876/,2024-06-04 22:00 MDT
contract,2007-08,PO900891,Sweeper Transmitter,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Ventek Enterprises,6008.60,6008.60,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900891,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900891/PO900891/,2024-06-04 22:00 MDT
contract,2007-08,PO900895,Automated Door Operators,Transportation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,All-West Glass Yellowknife Ltd.,15200.00,15200.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900895,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900895/PO900895/,2024-06-04 22:00 MDT
contract,2007-08,CT100558,HAY RIVER RESERVE ROAD IMPROVEMENTS,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Naegha Zhia Inc.,445407.00,428248.50,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100558,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100558/CT100558/,2024-06-04 22:00 MDT
contract,2007-08,CT100577,Surface Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,118480.00,118480.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100577,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100577/CT100577/,2024-06-04 22:00 MDT
contract,2007-08,CT100584,Gravel Surfacing Km 0.0 to Km 34.0,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,1050000.00,1242351.47,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100584,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100584/CT100584/,2024-06-04 22:00 MDT
contract,2007-08,CT100659,Winter Road Construction and Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Sambaa K'e Development Corporation Ltd.,106500.00,106500.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100659,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100659/CT100659/,2024-06-04 22:00 MDT
contract,2007-08,CT100660,Overhaul Repairs for M.V. Merv Hardie,Transportation,Sole Source,Direct,Unknown,Services,Marine Vessel Construction,FINNING INTERNATIONAL INC.,324548.00,373200.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100660,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100660/CT100660/,2024-06-04 22:00 MDT
contract,2007-08,CT100149,Holman Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Hamlet of Holman,0.00,8989.02,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100149,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100149/CT100149-2/,2024-06-04 22:00 MDT
contract,2007-08,AC410241,Helicopter Charter for Deh Cho Bridge,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5164.72,5164.72,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC410241,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC410241/AC410241/,2024-06-04 22:00 MDT
contract,2007-08,AC600155,Helicopter Charter for Vermillion Creek,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8300.00,8300.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600155,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600155/AC600155/,2024-06-04 22:00 MDT
contract,2007-08,AC600158,Fly EK 35 applicator to Deline,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6700.00,6700.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600158,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600158/AC600158/,2024-06-04 22:00 MDT
contract,2007-08,AC600176,Helicopter Charter for Hwy 1 Flyover,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600176,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600176/AC600176/,2024-06-04 22:00 MDT
contract,2007-08,AC600178,Helicopter Charter Ft. Simpson -Vermilli,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,20000.00,75205.26,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600178,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600178/AC600178/,2024-06-04 22:00 MDT
contract,2007-08,AC600184,Fixed Wing Charter to Wrigley,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5129.72,5195.19,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600184,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600184/AC600184/,2024-06-04 22:00 MDT
contract,2007-08,CT100273,HIGHWAY AND AIRPORT MAINTENANCE & WINTER,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,5439 NWT Limited,0.00,200525.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100273,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100273/CT100273-2/,2024-06-04 22:00 MDT
contract,2007-08,CT100387,Highway Maintenance,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Nuni (Ye) Construction Company Ltd.,0.00,19052.42,2,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100387,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100387/CT100387-2/,2024-06-04 22:00 MDT
contract,2007-08,CT100500,Ferry Operations Arctic Red River Crossi,Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tr'ii Choo Alaa,1248544.85,1308544.85,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100500,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100500/CT100500/,2024-06-04 22:00 MDT
contract,2007-08,CT100501,Replacement of CSP Culverts,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,1499101.12,1563063.96,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100501,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100501/CT100501/,2024-06-04 22:00 MDT
