model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC431309,Consulting Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Marg Crombie,13095.91,13095.91,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013615,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013615/SC431309/,2024-05-13 10:03 MDT
contract,2012-13,SC430508,Communications Consulting Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,David Miller and Associates,9000.00,9000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013645,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013645/SC430508/,2024-05-13 10:03 MDT
contract,2009-10,SC416514,Waste Management Services - Executive,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,7056.00,7056.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010173,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010173/SC416514/,2024-05-13 10:03 MDT
contract,2009-10,SC417682,Communications Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,GR Communications Inc.,50000.00,50000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010225,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010225/SC417682/,2024-05-13 10:03 MDT
contract,2011-12,SC426724,Ref #SC426724 - Royal Visit - Media Trav,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,84212.16,84212.16,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012106,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012106/SC426724/,2024-05-13 10:03 MDT
contract,2011-12,SC426689,Ref #SC426689 - Royal Visit - Drummers &,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Inuvialuit Development Corporation,39906.18,39906.18,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012121,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012121/SC426689/,2024-05-13 10:03 MDT
contract,2012-13,SC435210,Consulting Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Karyn Hicks, Management Consulting",8928.00,8928.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015047,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015047/SC435210/,2024-05-13 10:03 MDT
contract,2013-14,SC435114,Facilitation Services - MOG,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Robertson Consulting Ser,80000.00,107500.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015084,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015084/SC435114/,2024-05-13 10:03 MDT
contract,2013-14,SC435111,Organzational Design Services - Phase II,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,72298.50,102536.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015109,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015109/SC435111/,2024-05-13 10:03 MDT
contract,2013-14,SC435116,Organzational Design Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Korn Ferry (CA) Ltd,457500.00,525000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015110,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015110/SC435116/,2024-05-13 10:03 MDT
contract,2013-14,SC435115,Facilitation Services - Phase II Organiz,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,25000.00,30700.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015115,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015115/SC435115/,2024-05-13 10:03 MDT
contract,2013-14,SC435753,Consulting - Natural Resource Management,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Peter Bannon,68375.00,68375.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015154,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015154/SC435753/,2024-05-13 10:03 MDT
contract,2013-14,SC435754,Consulting Services - EMPR COGOA CPRA,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Paul Precht Energy Economics Ltd.,80000.00,80000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015183,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015183/SC435754/,2024-05-13 10:03 MDT
contract,2013-14,SC435755,Consulting Services - Land & Water Legis,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Christopher J. Cuddy,25000.00,25000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015184,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015184/SC435755/,2024-05-13 10:03 MDT
contract,2013-14,SC435890,Facilitating - Verbal Judo,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,6000.00,6000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015232,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015232/SC435890/,2024-05-13 10:03 MDT
contract,2013-14,SC436095,Consulting - Devolutions Negotiations,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,"McKay, Frank, D",10000.00,20000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015329,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015329/SC436095/,2024-05-13 10:03 MDT
contract,2013-14,SC436096,Consulting - Devolution negotiations,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Catholique, Florence",10000.00,20000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015330,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015330/SC436096/,2024-05-13 10:03 MDT
contract,2013-14,SC436208,Training - Program Design,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Training Services,"Karyn Hicks, Management Consulting",11280.00,11280.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015334,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015334/SC436208/,2024-05-13 10:03 MDT
contract,2013-14,SC436333,Consulting Services - Devolution Negotia,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Turner, Robert",10000.00,20000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015337,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015337/SC436333/,2024-05-13 10:03 MDT
contract,2012-13,SC433316,Workshop Facilitation Services - Land Us,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,32928.00,77928.00,2,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014411,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014411/SC433316/,2024-05-13 10:03 MDT
contract,2012-13,SC434053,Ref #SC434053 - Consulting Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,MNP Winnipeg,21120.00,21120.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014703,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014703/SC434053/,2024-05-13 10:03 MDT
contract,2013-14,SC436791,Consulting Services - Devolution - Pro's,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hugh Richardson,36000.00,39000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015703,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015703/SC436791/,2024-05-13 10:03 MDT
contract,2013-14,SC436826,Consulting Serv - Devo - Pro's Workplans,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Pettet Consulting,42000.00,47875.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015704,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015704/SC436826/,2024-05-13 10:03 MDT
contract,2013-14,SC436597,Consulting Serv - Devolution,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Robertson Consulting Ser,83000.00,83000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015705,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015705/SC436597/,2024-05-13 10:03 MDT
contract,2012-13,SC431311,SC431311 - Consulting Services for Devol,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Roland Priddle Energy Consulting Inc.,25000.00,36000.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014151,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014151/SC431311/,2024-05-13 10:03 MDT
contract,2012-13,SC432906,Consulting Services - Devolution Agreeme,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Leon Lafferty,25763.41,25763.41,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014229,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014229/SC432906/,2024-05-13 10:03 MDT
contract,2013-14,SC432906,Consulting Services - Devolution Agreeme,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Leon Lafferty,0.00,15000.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014229,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014229/SC432906-2/,2024-05-13 10:03 MDT
contract,2012-13,SC432693,Consulting Services - Devolution Organiz,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Grandview Consulting,25000.00,25000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014230,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014230/SC432693/,2024-05-13 10:03 MDT
contract,2012-13,SC433084,Consultation Service on Waste Sites Chap,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Christopher J. Cuddy,25000.00,25000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014271,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014271/SC433084/,2024-05-13 10:03 MDT
contract,2012-13,SC432849,Consulting Services: COF 2012 Communicat,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,The Can-Am Group,8819.68,8819.68,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014326,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014326/SC432849/,2024-05-13 10:03 MDT
contract,2012-13,SC433151,Consulting Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jim Antoine Consulting,15946.26,15946.26,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014328,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014328/SC433151/,2024-05-13 10:03 MDT
contract,2012-13,PO434336,TAB Shelving,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,Pioneer Supply House,15438.69,15438.69,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014763,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014763/PO434336/,2024-05-13 10:03 MDT
contract,2012-13,SC434742,Ref# SC434742 - Training - Social Return,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Training Services,SiMPACT Strategy Group,13460.00,13460.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014892,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014892/SC434742/,2024-05-13 10:03 MDT
contract,2013-14,SC435354,Office Furniture - Laing 6th Floor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,16352.66,16352.66,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015044,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015044/SC435354/,2024-05-13 10:03 MDT
contract,2010-11,SC425326,Ref #SC425326 - Coordination of Implemen,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants,113098.00,113098.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011646,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011646/SC425326/,2024-05-13 10:03 MDT
contract,2011-12,SC425326,Ref #SC425326 - Coordination of Implemen,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants,0.00,29917.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011646,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011646/SC425326-2/,2024-05-13 10:03 MDT
contract,2010-11,SC425327,Northern Conference - Canada School of E,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Conference Planning,Canada School of Energy and Environment,10000.00,10000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011666,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011666/SC425327/,2024-05-13 10:03 MDT
contract,2006-07,SC402930,Stategic Advice,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Bruce A McLaughlin,20400.00,20400.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003910,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003910/SC402930/,2024-05-13 10:03 MDT
contract,2006-07,SC402465,Facilitate Joint Planning Workshops,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Training Services,J. Carey Consulting Evaluations Plus Ltd.,8900.00,8900.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003963,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003963/SC402465/,2024-05-13 10:03 MDT
contract,2008-09,SC411654,Strategic Advice,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Crestview Public Affairs,100000.00,100000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006911,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006911/SC411654/,2024-05-13 10:03 MDT
contract,2008-09,SC411727,NAWS II Entertainment,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Entertainment,Paquin Entertainment,5000.00,5000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007023,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007023/SC411727/,2024-05-13 10:03 MDT
contract,2009-10,SC419838,Compilatin of NWT Plant Specimans,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Kesia Andressen,10000.00,10000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009398,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009398/SC419838/,2024-05-13 10:03 MDT
contract,2004-05,SC376601,Strategic Advice & Assistance,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Melody Morrison,96000.00,128000.00,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000833,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000833/SC376601/,2024-05-13 10:03 MDT
contract,2004-05,SC376523,Legal Service - Liquor Licensing Board R,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Brownlee LLP Barristers & Solicitors,40000.00,40000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000836,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000836/SC376523/,2024-05-13 10:03 MDT
contract,2004-05,SC376521,Liquor Licensing Board Review,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Ted Hughes, Q.C.",39000.00,39000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000839,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000839/SC376521/,2024-05-13 10:03 MDT
contract,2011-12,SC429793,Provision of Strategic Advisor Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Shamrock Tomahawk Ltd.,11431.50,11431.50,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013144,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013144/SC429793/,2024-05-13 10:03 MDT
contract,2014-15,SC446588,Northern Tools Coordination Mandate and,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,28825.00,28825.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446588,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446588/SC446588/,2024-05-13 10:03 MDT
contract,2014-15,SC442182,Communication Functional Review,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,LikelyCommunications Strategies Ltd,60000.00,73400.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442182,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442182/SC442182/,2024-05-13 10:03 MDT
contract,2008-09,SC414015,"Strategic, Research, Facilitation and Pr",Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants,259600.00,259600.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007671,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007671/SC414015/,2024-05-13 10:03 MDT
contract,2007-08,SC406416,MAP Manual review,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,Terrance Foster,10000.00,10000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004913,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004913/SC406416/,2024-05-13 10:03 MDT
contract,2007-08,SC406069,Devolution and Resource Sharing Consulti,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,60000.00,100000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004914,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004914/SC406069/,2024-05-13 10:03 MDT
contract,2008-09,XX410954,Chief Negotiator,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,50000.00,50000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006347,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006347/XX410954/,2024-05-13 10:03 MDT
contract,2008-09,XX411084,Promotional items,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Promotional Items,Inkit Ltd.,12985.00,12985.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006348,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006348/XX411084/,2024-05-13 10:03 MDT
contract,2007-08,SO400366,Pick up and delivery service,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Local Courier/Delivery,Arctic Deliveries,20953.75,20953.75,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006400,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006400/SO400366/,2024-05-13 10:03 MDT
contract,2007-08,PM006417,Paper recycling service,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,6159.24,6159.24,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006417,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006417/PM006417/,2024-05-13 10:03 MDT
contract,2013-14,PO437836,EXEC - PRO - Proactive Info Services Ltd,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Training Services,Proactive Information Services,11750.00,11750.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016725,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016725/PO437836/,2024-05-13 10:03 MDT
contract,2013-14,SC445073,EXEC - Uphere Magazine,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Advertising,UpHere Publishing Ltd.,6700.00,6700.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016726,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016726/SC445073/,2024-05-13 10:03 MDT
contract,2013-14,SC445074,EXEC - North Regional - BDEC Electronic,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Electrical Contractor,Beaufort Delta Education Council,9940.00,9940.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016727,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016727/SC445074/,2024-05-13 10:03 MDT
contract,2013-14,PO438090,Statistics Canada - Training Course,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Training Services,Statistics Canada Western Region & Northern Territori,11700.00,11700.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438090,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438090/PO438090/,2024-05-13 10:03 MDT
contract,2014-15,RS449255,Beaufort Delta Education Council,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Beaufort Delta Education Council,0.00,16070.74,1,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017220,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017220/RS449255/,2024-05-13 10:03 MDT
contract,2014-15,RS449254,Arctic Digital Ltd,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,Arctic Digital Ltd.,9644.40,9644.40,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017222,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017222/RS449254/,2024-05-13 10:03 MDT
contract,2014-15,RS449256,Institute of Public Administration,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Fees/Payments,"Institute of Public Administration of Canada, The",25000.00,25000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017223,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017223/RS449256/,2024-05-13 10:03 MDT
contract,2014-15,SC446256,SWSC Initiative,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Video/Film/Movie Production,artless collective inc.,8000.00,8000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446256,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446256/SC446256/,2024-05-13 10:03 MDT
contract,2014-15,SC442175,Legislative Analysis Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Legislative Consulting Services,25000.00,25000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442175,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442175/SC442175/,2024-05-13 10:03 MDT
contract,2013-14,SC439137,Ethics Counsellor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,De Villars Jones Barristers & Solic,96030.00,96030.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439137,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439137/SC439137/,2024-05-13 10:03 MDT
contract,2013-14,SC439167,Consulting Serv - Devo Project Lifecycle,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,MNP Winnipeg,30750.00,30750.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439167,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439167/SC439167/,2024-05-13 10:03 MDT
contract,2013-14,SC439233,Consulting Services - Devolution Structu,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hugh Richardson,18000.00,18000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439233,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439233/SC439233/,2024-05-13 10:03 MDT
contract,2013-14,SC439389,Consulting Services - Devolution - Creat,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Pettet Consulting,26000.00,26000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439389,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439389/SC439389/,2024-05-13 10:03 MDT
