model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC520788,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Digaa Enterprises Ltd.,22615.00,22615.00,0,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010903,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010903/SC520788/,2024-06-07 18:45 MDT
contract,2010-11,SC520786,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,14200.00,14200.00,0,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010904,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010904/SC520786/,2024-06-07 18:45 MDT
contract,2010-11,SC520787,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Digaa Enterprises Ltd.,17690.00,17690.00,0,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010905,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010905/SC520787/,2024-06-07 18:45 MDT
contract,2010-11,SC520789,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,15300.00,10533.18,2,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010920,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010920/SC520789/,2024-06-07 18:45 MDT
contract,2010-11,SC570304,2010-2011 Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,102872.78,102872.78,0,,,,2010-12-17 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010994,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010994/SC570304/,2024-06-07 18:45 MDT
contract,2011-12,SC570304,2010-2011 Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,0.00,24323.98,2,,,,2010-12-17 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010994,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010994/SC570304-2/,2024-06-07 18:45 MDT
contract,2010-11,SC570303,2010-2011 Gravel Pad Development - One Lot,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tthenaago Development Corporation,13273.20,13273.20,0,,,,2010-11-26 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010995,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010995/SC570303/,2024-06-07 18:45 MDT
contract,2010-11,SN520792,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alco Enterprises,6641.00,6641.00,0,,,,2011-01-20 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011161,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011161/SN520792/,2024-06-07 18:45 MDT
contract,2010-11,SN520793,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alco Enterprises,5882.00,5882.00,0,,,,2011-01-20 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011162,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011162/SN520793/,2024-06-07 18:45 MDT
contract,2010-11,SN520794,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,27600.00,21696.70,2,,,,2011-01-20 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011163,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011163/SN520794/,2024-06-07 18:45 MDT
contract,2010-11,SN520795,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alco Enterprises,18026.00,18026.00,0,,,,2011-01-20 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011164,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011164/SN520795/,2024-06-07 18:45 MDT
contract,2010-11,SC570308,2010-2011 Supply Ship & Erect - Home Repair Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,118400.00,118400.00,0,,,,2011-02-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011238,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011238/SC570308/,2024-06-07 18:45 MDT
contract,2009-10,NL04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,6921.00,6921.00,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009017,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009017/NL04102033/,2024-06-07 18:45 MDT
contract,2009-10,NM04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,31065.83,31065.83,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009018,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009018/NM04102033/,2024-06-07 18:45 MDT
contract,2009-10,NH04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,19446.00,19446.00,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009022,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009022/NH04102033/,2024-06-07 18:45 MDT
contract,2009-10,NE04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,7639.00,7639.00,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009023,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009023/NE04102033/,2024-06-07 18:45 MDT
contract,2009-10,SC570273,2009/2010 - SSE - CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tthenaago Development Corporation,273119.36,273119.36,0,,,,2009-12-18 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009053,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009053/SC570273/,2024-06-07 18:45 MDT
contract,2009-10,PO419108,Light Trucks,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,89948.00,89948.00,0,,,,2009-12-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009076,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009076/PO419108/,2024-06-07 18:45 MDT
contract,2009-10,SC570277,2009-2010 New Construction - Labour Only - Nahanni Butte,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,273000.00,273000.00,0,,,,2010-02-24 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009210,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009210/SC570277/,2024-06-07 18:45 MDT
contract,2010-11,SC570277,2009-2010 New Construction - Labour Only - Nahanni Butte,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,0.00,6796.89,4,,,,2010-02-24 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009210,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009210/SC570277-2/,2024-06-07 18:45 MDT
contract,2010-11,SC570280,2009-2010 Home Repair Program - 4 Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,81290.00,99603.25,3,,,,2010-03-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009212,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009212/SC570280/,2024-06-07 18:45 MDT
contract,2009-10,SC570278,2009-2010 Supply Ship and Erect - 2-3Bdr Single Family Dwellings,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,495000.00,495000.00,0,,,,2010-02-24 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009215,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009215/SC570278/,2024-06-07 18:45 MDT
contract,2010-11,SC570278,2009-2010 Supply Ship and Erect - 2-3Bdr Single Family Dwellings,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,0.00,8200.40,4,,,,2010-02-24 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009215,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009215/SC570278-2/,2024-06-07 18:45 MDT
contract,2010-11,SC570279,"2009-2010 Supply, Ship and Erect - Modernization & Improvement",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,O'Rourke Construction Ltd.,151995.00,151995.00,0,,,,2010-02-24 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009216,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009216/SC570279/,2024-06-07 18:45 MDT
contract,2010-11,SC570283,"2009-2010 Supply, Ship and Erect - Home Repair Program - 2 Clients",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Summit Constructors,68790.00,69440.00,3,,,,2010-03-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009221,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009221/SC570283/,2024-06-07 18:45 MDT
contract,2010-11,SC570284,"2009-2010 Suply,Ship and Erect - Home Repair Program - 2 Clients",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Summit Constructors,89050.00,89749.00,3,,,,2010-03-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009223,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009223/SC570284/,2024-06-07 18:45 MDT
contract,2010-11,SC570285,"2009-2010 Supply,Ship and Erect - Home Repair Program - 2 Clients",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Summit Constructors,86336.00,89249.00,3,,,,2010-03-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009224,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009224/SC570285/,2024-06-07 18:45 MDT
contract,2010-11,SC520722,"2009/2010 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,22060.00,15604.98,3,,,,2010-04-08 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009645,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009645/SC520722/,2024-06-07 18:45 MDT
contract,2010-11,AC420650,Lands Conference - Air Charter,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,9031.25,9031.25,0,,,,2010-04-07 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009676,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009676/AC420650/,2024-06-07 18:45 MDT
contract,2010-11,SC420903,Security & Alarm - Alarm System - Fort Simpson Office & Warehouse,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Kiwi Electric Ltd.,10800.00,10800.00,0,,,,2010-04-30 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009765,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009765/SC420903/,2024-06-07 18:45 MDT
contract,2010-11,SC520726,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,31950.00,12480.50,2,,,,2010-05-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009771,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009771/SC520726/,2024-06-07 18:45 MDT
contract,2010-11,SC520727,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,19500.00,7500.00,1,,,,2010-05-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009772,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009772/SC520727/,2024-06-07 18:45 MDT
contract,2010-11,SC570288,Demolition of One Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Wrecking/Demolition,Pedzeh Ki Contractors Limited,6639.12,6639.12,0,,,,2010-06-10 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009884,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009884/SC570288/,2024-06-07 18:45 MDT
contract,2010-11,SC570290,"Mechanical Upgrades - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,160000.00,160000.00,1,,,,2010-07-30 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009908,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009908/SC570290/,2024-06-07 18:45 MDT
contract,2010-11,SC520749,2010/2011 Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,O&S Mobile Welding Services Ltd.,152082.26,152082.26,0,,,,2010-07-08 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009923,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009923/SC520749/,2024-06-07 18:45 MDT
contract,2010-11,AC422290,Ref #AC422290 - Air Charter Service - Yellowknife to Fort Simpson,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5666.40,5666.40,0,,,,2010-07-26 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010287,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010287/AC422290/,2024-06-07 18:45 MDT
contract,2010-11,SC570293,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,46502.00,50511.00,2,,,,2010-08-27 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010393,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010393/SC570293/,2024-06-07 18:45 MDT
contract,2010-11,SC422848,Financial/Accounting - Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,21736.00,21736.00,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010525,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010525/SC422848/,2024-06-07 18:45 MDT
contract,2010-11,SC422869,Financial/Accounting - Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,21736.00,21736.00,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010532,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010532/SC422869/,2024-06-07 18:45 MDT
contract,2009-10,SC570253,2009/10 New Construction - Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,154174.00,171342.01,5,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008372,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008372/SC570253/,2024-06-07 18:45 MDT
contract,2009-10,SC570254,2009/10 New Construction - Labour Only & Transport Housing Package,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,177850.00,190180.10,4,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008373,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008373/SC570254/,2024-06-07 18:45 MDT
contract,2009-10,SC570255,2009/2010 New Construction 1 - 3Bdr Labour Only & Demolition of Existing Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Arctic Canada Construction Ltd.,192000.00,192000.00,0,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008377,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008377/SC570255/,2024-06-07 18:45 MDT
contract,2010-11,SC570255,2009/2010 New Construction 1 - 3Bdr Labour Only & Demolition of Existing Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Arctic Canada Construction Ltd.,0.00,34622.32,6,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008377,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008377/SC570255-2/,2024-06-07 18:45 MDT
contract,2009-10,PO417267,Build a Water/Wood Shed,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Prefabricated Structures/Buildings,Rowe's Construction Ltd.,45000.00,45000.00,0,,,,2009-08-28 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008483,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008483/PO417267/,2024-06-07 18:45 MDT
contract,2009-10,SC418047,Underbrush-Fort Providence Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Labour,Digaa Enterprises Ltd.,15363.00,15363.00,0,,,,2009-09-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008635,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008635/SC418047/,2024-06-07 18:45 MDT
contract,2008-09,PO411784,3/4 ton 4 x 4 extended cab pickup truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,38795.00,38795.00,0,,,,2008-06-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006541,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006541/PO411784/,2024-06-07 18:45 MDT
contract,2008-09,SC412583,Playground Equipment Installation,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Sand Environmental Excavating,48600.00,48600.00,0,,,,2008-07-24 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006620,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006620/SC412583/,2024-06-07 18:45 MDT
contract,2008-09,SC412582,Playground Equipment Installation,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Concept Energy Services Ltd.,42640.00,42640.00,0,,,,2008-07-24 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006631,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006631/SC412582/,2024-06-07 18:45 MDT
contract,2008-09,SC570225,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nogha Enterprises Ltd./851791 NWT,818560.00,818560.00,0,,,,2008-08-20 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006670,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006670/SC570225/,2024-06-07 18:45 MDT
contract,2008-09,SC412314,Gravel Hauling,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Rowe's Construction Ltd.,7500.00,7500.00,0,,,,2008-07-28 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006702,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006702/SC412314/,2024-06-07 18:45 MDT
contract,2008-09,SC412450,Gravel Hauling,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Nogha Enterprises Ltd./851791 NWT,17500.00,26125.00,1,,,,2008-08-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006754,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006754/SC412450/,2024-06-07 18:45 MDT
contract,2008-09,PO412626,1/2 Ton Pickup Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,33529.00,33919.00,1,,,,2008-08-11 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006765,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006765/PO412626/,2024-06-07 18:45 MDT
contract,2008-09,PO413807,Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Force One,19554.54,20604.44,1,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007044,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007044/PO413807/,2024-06-07 18:45 MDT
contract,2009-10,PM007717,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,9792.36,9792.36,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007717,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007717/PM007717/,2024-06-07 18:45 MDT
contract,2009-10,PM007721,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,55216.98,55216.98,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007721,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007721/PM007721/,2024-06-07 18:45 MDT
contract,2009-10,PM007723,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,8629.62,8629.62,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007723,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007723/PM007723/,2024-06-07 18:45 MDT
contract,2009-10,PM007725,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,EMCO Corporation,30356.00,30356.00,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007725,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007725/PM007725/,2024-06-07 18:45 MDT
contract,2009-10,PM007726,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,14130.00,14130.00,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007726,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007726/PM007726/,2024-06-07 18:45 MDT
contract,2009-10,PM007729,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Fiberglass North,12880.00,12880.00,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007729,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007729/PM007729/,2024-06-07 18:45 MDT
contract,2009-10,SC720660,2009/2010 New Construction - Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,90000.00,73985.00,8,,,,2009-05-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007893,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007893/SC720660/,2024-06-07 18:45 MDT
contract,2009-10,SC520661,2009/2010 New Construction - Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,95500.00,81525.00,7,,,,2009-05-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007894,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007894/SC520661/,2024-06-07 18:45 MDT
