model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PM008587,Repairs to SLP Unit,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Energy Efficient Technologies Inc.,5550.00,5550.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008587,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008587/PM008587/,2024-05-26 14:19 MDT
contract,2008-09,SC570224,SSE Emergency Repairs,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Plumbing Contractor,E.L. Mechanical,13000.00,13000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008591,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008591/SC570224/,2024-05-26 14:19 MDT
contract,2008-09,SC570223,Supply & Install Sewer Tank,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Plumbing Contractor,Bob's Mechanical,11755.00,11755.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008593,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008593/SC570223/,2024-05-26 14:19 MDT
contract,2008-09,SC570220,Heating & Mechanical Installation,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Plumbing Contractor,Bob's Mechanical,9000.00,9000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008594,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008594/SC570220/,2024-05-26 14:19 MDT
contract,2008-09,SC570217,Consulting Services - Geotechnical Evalu,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,20973.00,20973.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008595,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008595/SC570217/,2024-05-26 14:19 MDT
contract,2008-09,SC570229,Water Tank Installation,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,General Contracting,Beaver Enterprises LP,8098.00,8098.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008596,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008596/SC570229/,2024-05-26 14:19 MDT
contract,2008-09,SC570252,Construction,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Sambaa K'e Development Corporation Ltd.,14700.00,14700.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008612,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008612/SC570252/,2024-05-26 14:19 MDT
contract,2008-09,SC570242,Gravel Haul,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Sambaa K'e Development Corporation Ltd.,225000.00,225000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008613,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008613/SC570242/,2024-05-26 14:19 MDT
contract,2008-09,SC418062,Delivery & Courier Charges,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,W. Burrill & Sons Ltd.,7000.00,7000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008646,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008646/SC418062/,2024-05-26 14:19 MDT
contract,2008-09,MW411284,Construction of Radio Tower,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Communication Equipment,Marvil Construction,19731.00,19731.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008661,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008661/MW411284/,2024-05-26 14:19 MDT
contract,2008-09,SC890001,"RFP# 89001 - Freight Services Between Fort Liard, NT & Nelson, BC",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Hope Ventures Ltd.,40000.00,40000.00,0,,,,2008-04-15 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006170,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006170/SC890001/,2024-05-26 14:19 MDT
contract,2008-09,SC570222,Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sambaa K'e Development Corporation Ltd.,77845.94,77845.94,0,,,,2008-05-21 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006195,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006195/SC570222/,2024-05-26 14:19 MDT
contract,2008-09,SC520621,Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alco Enterprises,118419.00,118419.00,0,,,,2008-05-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006198,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006198/SC520621/,2024-05-26 14:19 MDT
contract,2008-09,SC410996,Vehicle Maintenance and Repair,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,P. R. Contracting Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006278,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006278/SC410996/,2024-05-26 14:19 MDT
contract,2008-09,SC570221,Repairs of Social Housing Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Energy Efficient Technologies Inc.,680000.00,680000.00,0,,,,2008-05-21 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006296,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006296/SC570221/,2024-05-26 14:19 MDT
contract,2008-09,SC411114,accommodations and catering services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Acho Camps and Catering,13000.00,13000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006313,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006313/SC411114/,2024-05-26 14:19 MDT
contract,2008-09,PM006350,Fire Suppression Nogha,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nogha Enterprises Ltd./851791 NWT,59034.50,79049.09,2,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006350,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006350/PM006350/,2024-05-26 14:19 MDT
contract,2008-09,CH12861100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,19000.00,21995.91,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006369,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006369/CH12861100/,2024-05-26 14:19 MDT
contract,2008-09,SC245230,Sawmill Improvement,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,FP Innovations - Forinteck Western Region,26500.00,26500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007442,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007442/SC245230/,2024-05-26 14:19 MDT
contract,2008-09,PO415155,Cement picnic tables and benches,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Landscaping/Agricultural Equipment,Rowe's Construction Ltd.,25000.00,15000.00,1,,,,2009-02-26 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007500,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007500/PO415155/,2024-05-26 14:19 MDT
contract,2008-09,SC570239,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,140000.00,140000.00,0,,,,2009-03-13 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007550,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007550/SC570239/,2024-05-26 14:19 MDT
contract,2008-09,PO415060,Refurbishing of Caribou Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Telonics Canada,13046.36,13046.36,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007554,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007554/PO415060/,2024-05-26 14:19 MDT
contract,2008-09,PO089054,Propane Dryer,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Appliances,EMCO Corporation,5139.00,5139.00,0,,,,2009-03-04 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007578,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007578/PO089054/,2024-05-26 14:19 MDT
contract,2008-09,PO890533,Dental Chair & Accessories,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,18734.84,18734.84,0,,,,2009-03-04 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007583,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007583/PO890533/,2024-05-26 14:19 MDT
contract,2008-09,SC415119,Consulting Meeting,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,Deh Cho First Nations,5000.00,5000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007586,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007586/SC415119/,2024-05-26 14:19 MDT
contract,2008-09,SC570235,Geotechnical Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Maskwa Engineering Ltd.,24976.00,24976.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007609,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007609/SC570235/,2024-05-26 14:19 MDT
contract,2008-09,SC570236,Geotechnical Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Maskwa Engineering Ltd.,24434.00,24434.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007610,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007610/SC570236/,2024-05-26 14:19 MDT
contract,2008-09,SC570241,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,J & J Construction,6800.00,6800.00,0,,,,2009-03-27 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007639,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007639/SC570241/,2024-05-26 14:19 MDT
contract,2008-09,SC412594,Cement Pad,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Concrete/Cement Work,Rowe's Construction Ltd.,22750.00,22750.00,0,,,,2008-08-19 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006805,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006805/SC412594/,2024-05-26 14:19 MDT
contract,2008-09,SC412604,Picnic Shelter Demolition,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,cherdon enterprises ltd,9350.00,9350.00,0,,,,2008-08-19 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006806,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006806/SC412604/,2024-05-26 14:19 MDT
contract,2008-09,SC570226,"Ship, Supply & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nogha Enterprises Ltd./851791 NWT,514350.00,514350.00,0,,,,2008-09-12 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006816,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006816/SC570226/,2024-05-26 14:19 MDT
contract,2008-09,RS688221,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,31257.62,31257.62,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006834,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006834/RS688221/,2024-05-26 14:19 MDT
contract,2008-09,PO412695,Sign Fabrication,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Advertising Equipment,Alberta Trafic Supply Ltd.,6156.00,6156.00,0,,,,2008-08-29 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006849,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006849/PO412695/,2024-05-26 14:19 MDT
contract,2008-09,CH21361300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,3800.00,5059.60,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006856,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006856/CH21361300/,2024-05-26 14:19 MDT
contract,2008-09,SC412475,Chainsaw Safety Training,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Westwind Outdoor Safety Services Ltd,23606.68,23606.68,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006891,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006891/SC412475/,2024-05-26 14:19 MDT
contract,2008-09,SC570227,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sambaa K'e Development Corporation Ltd.,139510.00,139510.00,0,,,,2008-10-10 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006969,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006969/SC570227/,2024-05-26 14:19 MDT
contract,2008-09,SC570234,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Somba K'e Enterprises,13350.00,13350.00,0,,,,2008-10-03 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006972,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006972/SC570234/,2024-05-26 14:19 MDT
contract,2008-09,SC520647,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alco Enterprises,12500.00,12500.00,0,,,,2008-10-08 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006974,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006974/SC520647/,2024-05-26 14:19 MDT
contract,2008-09,SC520648,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alco Enterprises,11100.00,11100.00,0,,,,2008-10-08 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006975,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006975/SC520648/,2024-05-26 14:19 MDT
contract,2008-09,SC520649,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,22580.00,18590.06,5,,,,2008-10-08 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006977,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006977/SC520649/,2024-05-26 14:19 MDT
contract,2008-09,SC520650,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alco Enterprises,26300.00,25514.00,1,,,,2008-10-08 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006978,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006978/SC520650/,2024-05-26 14:19 MDT
contract,2008-09,CH260610,Cessna 185 - Moose Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,18260.00,18260.00,0,,,,2008-10-15 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006983,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006983/CH260610/,2024-05-26 14:19 MDT
contract,2008-09,SC413162,Gravel Requirements,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Rowe's Construction Ltd.,12000.00,18000.00,1,,,,2008-10-07 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006990,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006990/SC413162/,2024-05-26 14:19 MDT
contract,2008-09,SC413217,Bison Monitoring,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Fort Providence Resource Management Board,21500.00,21500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006993,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006993/SC413217/,2024-05-26 14:19 MDT
contract,2008-09,SC520651,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,22800.00,9076.10,5,,,,2008-10-15 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007008,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007008/SC520651/,2024-05-26 14:19 MDT
contract,2008-09,SC413302,Material hauling and packing,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,General Contracting,Beaver Enterprises LP,17000.00,17000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007024,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007024/SC413302/,2024-05-26 14:19 MDT
contract,2008-09,SC411263,"Dynamics GP Sofware, Implementation, Int",Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Blue Moon Industries,17050.00,18550.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411263,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411263/SC411263/,2024-05-26 14:19 MDT
contract,2008-09,SC411937,Deh Gah School Flooring,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,16000.00,16000.00,0,,,,2008-07-02 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411937,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411937/SC411937/,2024-05-26 14:19 MDT
contract,2008-09,SC413239,Remove Marine Re-Supply Pipeline & Brush,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Marine Construction,Dowland Contracting Ltd.,38540.00,38540.00,0,,,,2008-10-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413239,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413239/SC413239/,2024-05-26 14:19 MDT
contract,2008-09,SC414203,Fort Liard Lookout Tower Replacement,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,23310.00,23310.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414203,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414203/SC414203/,2024-05-26 14:19 MDT
contract,2008-09,PO912833,Office Furniture & Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,252267.09,295842.75,4,,,,2008-09-16 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-PO912833,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO912833/PO912833/,2024-05-26 14:19 MDT
contract,2008-09,SC357179,Suppy & Install Doors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Energy Efficient Technologies Inc.,11986.00,11986.00,0,,,,2008-09-12 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC357179,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC357179/SC357179/,2024-05-26 14:19 MDT
contract,2008-09,SC357180,Supply & Install Shingles,Public Works & Services,Sole Source,Direct,Unknown,Services,Renovation Services,Sambaa K'e Development Corporation Ltd.,22900.00,22900.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC357180,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC357180/SC357180/,2024-05-26 14:19 MDT
contract,2008-09,SC357181,Replace Stack Insulation,Public Works & Services,Sole Source,Direct,Unknown,Services,Renovation Services,Edgar's Mechanical Insulation,6202.10,6202.10,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC357181,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC357181/SC357181/,2024-05-26 14:19 MDT
contract,2008-09,PO900903,Fort Simpson Airport - Heating Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,66000.00,66000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900903,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900903/PO900903/,2024-05-26 14:19 MDT
contract,2008-09,PO900904,Fort Simpson Airport - Regular Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900904,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900904/PO900904/,2024-05-26 14:19 MDT
contract,2008-09,PO900905,Fuel Supply - Fort Simpson Airport - Die,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,22000.00,22000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900905,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900905/PO900905/,2024-05-26 14:19 MDT
contract,2008-09,PO900906,Diesel Fuel - Fort Simpson Cardlock,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,168000.00,168000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900906,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900906/PO900906/,2024-05-26 14:19 MDT
contract,2008-09,PO900907,Fuel Supply - Diesel and Heating Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,81000.00,81000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900907,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900907/PO900907/,2024-05-26 14:19 MDT
contract,2008-09,PO900911,Fuel Supply - Merv Hardy Ferry,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,423000.00,423000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900911,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900911/PO900911/,2024-05-26 14:19 MDT
contract,2008-09,PO900912,Fuel Supply - M.V. Lafferty Ferry,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,155000.00,155000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900912,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900912/PO900912/,2024-05-26 14:19 MDT
contract,2008-09,PO900913,Fuel Supply - Johnny Berens/Tanks,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,89000.00,89000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900913,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900913/PO900913/,2024-05-26 14:19 MDT
contract,2008-09,PO900925,Supply Culverts,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Hay River Home Building Centre,30170.00,30170.00,0,,,,2008-05-02 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900925,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900925/PO900925/,2024-05-26 14:19 MDT
contract,2008-09,PO900929,Culvert Markers,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,14478.02,14478.02,0,,,,2008-05-01 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900929,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900929/PO900929/,2024-05-26 14:19 MDT
contract,2008-09,PO900954,Backhoe Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,111980.00,111980.00,0,,,,2008-06-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900954,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900954/PO900954/,2024-05-26 14:19 MDT
contract,2008-09,PO900961,Supply and Deliver Materials for Bridge Maintenance,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Igloo Building Supplies Group Ltd,11767.50,11767.50,0,,,,2008-06-17 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900961,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900961/PO900961/,2024-05-26 14:19 MDT
