model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,ENR01-0000006501,Helicopter Charter for Polar Bear Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,124400.00,124400.00,0,,,,2021-01-14 15:00 MST,2021-02-05 12:36 MST,2021-02-05 12:36 MST,published,ocds-v9mmex-GNWT1-21-0000004621,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004621/ENR01-0000006501/,2024-05-29 18:34 MDT
contract,2020-21,ENR01-0000006509,Helicopter Charter for Polar Bear Survey in North,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,132197.50,132197.50,0,,,,2021-01-14 15:00 MST,2021-02-10 00:47 MST,2021-02-10 00:47 MST,published,ocds-v9mmex-GNWT1-21-0000004626,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004626/ENR01-0000006509/,2024-05-29 18:34 MDT
contract,2020-21,ENR01-0000006518,Aircraft Charter for Muskox Survey from Paulatuk,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,64097.90,64097.90,0,,,,2021-01-18 15:00 MST,2021-02-10 13:09 MST,2021-02-10 13:09 MST,published,ocds-v9mmex-GNWT1-21-0000004627,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004627/ENR01-0000006518/,2024-05-29 18:34 MDT
contract,2020-21,HSS01-0000004966,Tobacco Cessation Revamp Project,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,35000.00,35000.00,0,,,,2021-01-26 15:00 MST,2021-02-12 12:44 MST,2021-02-12 12:44 MST,published,ocds-v9mmex-GNWT1-21-0000004653,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004653/HSS01-0000004966/,2024-05-29 18:34 MDT
contract,2020-21,NTH01-0000010390,Air Charter: Ulukhaktok,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,20190.00,20190.00,0,,,,2021-02-08 15:00 MST,2021-02-17 12:55 MST,2021-02-17 12:55 MST,published,ocds-v9mmex-NTH01-21-0000004748,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004748/NTH01-0000010390/,2024-05-29 18:34 MDT
contract,2020-21,ECE01-0000009679,Mentor Apprentice Program (MAP) Resources Printing,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Gilmore Doculink,42942.00,42942.00,0,,,,2021-02-10 15:00 MST,2021-02-17 16:26 MST,2021-02-17 16:26 MST,published,ocds-v9mmex-ECE01-21-0000004707,/procurements/contract-history/ocds-v9mmex-ECE01-21-0000004707/ECE01-0000009679/,2024-05-29 18:34 MDT
contract,2020-21,INF01-0000004644,Extreme Switches,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,28692.95,28692.95,0,,,,2021-02-12 15:00 MST,2021-02-22 15:46 MST,2021-02-22 15:46 MST,published,ocds-v9mmex-GNWT1-21-0000004699,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004699/INF01-0000004644/,2024-05-29 18:34 MDT
contract,2020-21,INF01-0000004647,Citrix Virtual App and Desktop Licenses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,DLS Technology Corporation,53437.74,53437.74,0,,,,2021-02-19 15:00 MST,2021-02-22 16:41 MST,2021-02-22 16:41 MST,published,ocds-v9mmex-GNWT1-21-0000004735,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004735/INF01-0000004647/,2024-05-29 18:34 MDT
contract,2020-21,ENR01-0000006554,Air Charter - Muskox and Caribou Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,85553.00,85553.00,0,,,,2021-02-12 15:00 MST,2021-02-23 15:51 MST,2021-02-23 15:51 MST,published,ocds-v9mmex-GNWT1-21-0000004705,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004705/ENR01-0000006554/,2024-05-29 18:34 MDT
contract,2020-21,HSS01-0000004975,Floss Sticks,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,SUNSTAR AMERICAS INC.,51616.80,51616.80,0,,,,2021-02-09 15:00 MST,2021-02-24 12:59 MST,2021-02-24 12:59 MST,published,ocds-v9mmex-GNWT1-21-0000004688,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004688/HSS01-0000004975/,2024-05-29 18:34 MDT
contract,2020-21,ENR01-0000006573,Mackenzie Bison Collaring,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bighorn Helicopters Inc.,45315.00,45315.00,0,,,,2021-02-23 15:00 MST,2021-02-25 13:14 MST,2021-02-25 13:14 MST,published,ocds-v9mmex-GNWT1-21-0000004783,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004783/ENR01-0000006573/,2024-05-29 18:34 MDT
contract,2020-21,ENR01-0000006586,Air Charter to Transport Fuel Drums,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,102539.16,102539.16,0,,,,2021-02-22 15:00 MST,2021-02-27 01:32 MST,2021-02-27 01:32 MST,published,ocds-v9mmex-GNWT1-21-0000004751,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004751/ENR01-0000006586/,2024-05-29 18:34 MDT
contract,2020-21,ENR01-0000006558,Air Charter for Caribou Muskox Survey from Inuvik,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great River Aviation Ltd,42800.00,42800.00,0,,,,2021-01-18 15:00 MST,2021-03-01 12:21 MST,2021-03-01 12:21 MST,published,ocds-v9mmex-GNWT1-21-0000004628,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004628/ENR01-0000006558/,2024-05-29 18:34 MDT
contract,2020-21,0000000000000000000004437,Bookkeeper - Financial Services,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Avery Cooper & Co. Ltd.,,,0,,,,2021-02-16 15:00 MST,2021-03-09 15:11 MST,2021-03-09 15:11 MST,published,ocds-v9mmex-GNWT1-21-0000004654,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004654/0000000000000000000004437/,2024-05-29 18:34 MDT
contract,2020-21,0000000000000000000004436,Bookkeeper - Financial Services,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay Financial Services Ltd.,,,0,,,,2021-02-16 15:00 MST,2021-03-09 15:11 MST,2021-03-09 15:11 MST,published,ocds-v9mmex-GNWT1-21-0000004654,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004654/0000000000000000000004436/,2024-05-29 18:34 MDT
contract,2020-21,0000000000000000000004438,Bookkeeper - Financial Services,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,EPR Yellowknife Accounting,,,0,,,,2021-02-16 15:00 MST,2021-03-09 15:11 MST,2021-03-09 15:11 MST,published,ocds-v9mmex-GNWT1-21-0000004654,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004654/0000000000000000000004438/,2024-05-29 18:34 MDT
contract,2020-21,HSS01-0000004989,Non-Medical Three (3) Layer Masks,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Connect6 Group Inc,19711.75,19711.75,0,,,,2021-03-05 15:00 MST,2021-03-09 15:18 MST,2021-03-09 15:18 MST,published,ocds-v9mmex-HSS01-21-0000004815,/procurements/contract-history/ocds-v9mmex-HSS01-21-0000004815/HSS01-0000004989/,2024-05-29 18:34 MDT
contract,2020-21,FIN01-0000000760,Managed Security Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hitachi Systems Security Inc.,805473.00,805473.00,0,,,,2021-01-22 15:00 MST,2021-03-10 16:15 MST,2021-03-10 16:15 MST,published,ocds-v9mmex-GNWT1-21-0000004453,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004453/FIN01-0000000760/,2024-05-29 18:34 MDT
contract,2020-21,ITI01-0000010878,Northern Mineral Sector Investment Study,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,PricewaterhouseCoopers Inc.,49756.00,49756.00,0,,,,2021-01-18 15:00 MST,2021-03-12 16:20 MST,2021-03-12 16:20 MST,published,ocds-v9mmex-GNWT1-21-0000004602,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004602/ITI01-0000010878/,2024-05-29 18:34 MDT
contract,2020-21,MAC01-0000006095,NWT Hazard Identification Risk Assessment Update,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Calian Ltd.,86340.00,86340.00,0,,,,2021-02-17 15:00 MST,2021-03-19 15:51 MDT,2021-03-19 15:51 MDT,published,ocds-v9mmex-GNWT1-21-0000004651,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004651/MAC01-0000006095/,2024-05-29 18:34 MDT
contract,2020-21,0000000000000000000000011,Physicist Services,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,"Filipow Associates, Inc.",,,0,,,,2021-02-19 15:00 MST,2021-03-19 15:51 MDT,2021-03-19 15:51 MDT,published,ocds-v9mmex-NTH01-21-0000004300,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004300/0000000000000000000000011/,2024-05-29 18:34 MDT
contract,2020-21,MAC01-0000005595,Hard Surface Disinfectant Wipes,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,64020.00,64020.00,0,,,,2020-07-16 15:00 MDT,2020-07-24 01:09 MDT,2020-07-24 01:09 MDT,published,ocds-v9mmex-GNWT1-21-0000004174,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004174/MAC01-0000005595/,2024-05-29 18:34 MDT
contract,2020-21,ENR01-0000006035,Species Status Report for Boreal Caribou (SK),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Caribou Ecological Consulting,14960.00,14960.00,0,,,,2020-06-10 15:00 MDT,2020-07-24 12:34 MDT,2020-07-24 12:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004090,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004090/ENR01-0000006035/,2024-05-29 18:34 MDT
contract,2020-21,ENR01-0000006060,Species Status Report Peary Caribou (SK),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Caribou Ecological Consulting,14560.00,14560.00,0,,,,2020-06-10 15:00 MDT,2020-07-24 12:34 MDT,2020-07-24 12:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004093,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004093/ENR01-0000006060/,2024-05-29 18:34 MDT
contract,2020-21,INF01-0000004148,HPE Primera Storage Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,74615.27,74615.27,0,,,,2020-07-20 15:00 MDT,2020-07-24 15:05 MDT,2020-07-24 15:05 MDT,published,ocds-v9mmex-GNWT1-21-0000004186,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004186/INF01-0000004148/,2024-05-29 18:34 MDT
contract,2020-21,INF01-0000004149,HPE Pallet Racks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,16588.20,16588.20,0,,,,2020-07-22 15:00 MDT,2020-07-24 15:06 MDT,2020-07-24 15:06 MDT,published,ocds-v9mmex-INF01-21-0000004196,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004196/INF01-0000004149/,2024-05-29 18:34 MDT
contract,2020-21,INF01-0000004158,Symantec Software Licenses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,222371.38,222371.38,0,,,,2020-07-14 15:00 MDT,2020-07-29 16:23 MDT,2020-07-29 16:23 MDT,published,ocds-v9mmex-GNWT1-21-0000004160,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004160/INF01-0000004158/,2024-05-29 18:34 MDT
contract,2020-21,ECE01-0000009574,Digital Contactless Thermometers,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,15998.00,15998.00,0,,,,2020-07-24 15:00 MDT,2020-08-04 16:34 MDT,2020-08-04 16:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004227,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004227/ECE01-0000009574/,2024-05-29 18:34 MDT
contract,2020-21,ECE01-0000009576,Network Connection Services,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,480860.00,480860.00,0,,,,2020-05-08 15:00 MDT,2020-08-05 12:03 MDT,2020-08-05 12:03 MDT,published,ocds-v9mmex-GNWT1-21-0000003997,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003997/ECE01-0000009576/,2024-05-29 18:34 MDT
contract,2020-21,LND01-0000000549,Land Use Planning Report,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stratos Inc.,38965.00,38965.00,0,,,,2020-07-27 15:00 MDT,2020-08-26 14:15 MDT,2020-08-26 14:15 MDT,published,ocds-v9mmex-GNWT1-21-0000004132,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004132/LND01-0000000549/,2024-05-29 18:34 MDT
contract,2020-21,MAC01-0000005746,Disposable Surgical/ Medical Masks- Level 2,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Viva Distribution (Canada) Ltd,,,0,,,,2020-08-17 15:00 MDT,2020-09-08 15:28 MDT,2020-09-08 15:28 MDT,published,ocds-v9mmex-GNWT1-21-0000004290,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004290/MAC01-0000005746/,2024-05-29 18:34 MDT
contract,2020-21,INF01-0000004272,Avaya Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,135158.36,135158.36,0,,,,2020-09-03 15:00 MDT,2020-09-08 15:38 MDT,2020-09-08 15:38 MDT,published,ocds-v9mmex-GNWT1-21-0000004332,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004332/INF01-0000004272/,2024-05-29 18:34 MDT
contract,2020-21,MAC01-0000005638,"Gloves Nitrile Powder Free 4 ML, Class 2",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,228785.55,228785.55,0,,,,2020-07-06 15:00 MDT,2020-09-08 16:14 MDT,2020-09-08 16:14 MDT,published,ocds-v9mmex-GNWT1-21-0000004159,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004159/MAC01-0000005638/,2024-05-29 18:34 MDT
contract,2020-21,ECE01-0000009578,Manual Hand Sanitizer Dispenser Stands & Refills,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,135849.60,135849.60,0,,,,2020-07-24 15:00 MDT,2020-09-08 16:23 MDT,2020-09-08 16:23 MDT,published,ocds-v9mmex-GNWT1-21-0000004225,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004225/ECE01-0000009578/,2024-05-29 18:34 MDT
contract,2020-21,ENR01-0000006196,Safety Boots,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,30330.00,30330.00,0,,,,2020-09-04 15:00 MDT,2020-09-11 12:49 MDT,2020-09-11 12:49 MDT,published,ocds-v9mmex-GNWT1-21-0000004311,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004311/ENR01-0000006196/,2024-05-29 18:34 MDT
contract,2020-21,ENR01-0000006061,Boreal Caribou Range Planning,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Zoetica Environmental Consulting,400000.00,400000.00,0,,,,2020-05-20 15:00 MDT,2020-09-22 17:42 MDT,2020-09-22 17:42 MDT,published,ocds-v9mmex-GNWT1-21-0000003983,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003983/ENR01-0000006061/,2024-05-29 18:34 MDT
contract,2020-21,JUS01-0000002820,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,28605.24,28605.24,0,,,,2020-09-24 15:00 MDT,2020-09-29 12:37 MDT,2020-09-29 12:37 MDT,published,ocds-v9mmex-GNWT1-21-0000004382,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004382/JUS01-0000002820/,2024-05-29 18:34 MDT
contract,2020-21,ENR01-0000006249,Wildland Fire Rated Pants and Shirts,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,219892.90,219892.90,0,,,,2020-09-24 15:00 MDT,2020-09-29 16:39 MDT,2020-09-29 16:39 MDT,published,ocds-v9mmex-GNWT1-21-0000004349,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004349/ENR01-0000006249/,2024-05-29 18:34 MDT
contract,2020-21,HSS01-0000004824,Facility Based Addiction Treatment Centres,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Edgewood Holdings (2013) Ltd.,770097.00,770097.00,0,,,,2020-07-07 15:00 MDT,2020-10-07 11:57 MDT,2020-10-07 11:57 MDT,published,ocds-v9mmex-GNWT1-21-0000004113,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004113/HSS01-0000004824/,2024-05-29 18:34 MDT
contract,2020-21,HSS01-0000004823,Facility Based Addiction Treatment Centres,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Fresh Start Recovery Centre,825000.00,825000.00,0,,,,2020-07-07 15:00 MDT,2020-10-07 11:57 MDT,2020-10-07 11:57 MDT,published,ocds-v9mmex-GNWT1-21-0000004113,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004113/HSS01-0000004823/,2024-05-29 18:34 MDT
contract,2020-21,HSS01-0000004825,Facility Based Addiction Treatment Centres,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Poundmaker's Lodge,1948272.00,1948272.00,0,,,,2020-07-07 15:00 MDT,2020-10-07 11:57 MDT,2020-10-07 11:57 MDT,published,ocds-v9mmex-GNWT1-21-0000004113,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004113/HSS01-0000004825/,2024-05-29 18:34 MDT
contract,2020-21,HSS01-0000004827,Facility Based Addiction Treatment Centres,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Renascent,144900.00,144900.00,0,,,,2020-07-07 15:00 MDT,2020-10-07 11:57 MDT,2020-10-07 11:57 MDT,published,ocds-v9mmex-GNWT1-21-0000004113,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004113/HSS01-0000004827/,2024-05-29 18:34 MDT
contract,2020-21,HSS01-0000004826,Facility Based Addiction Treatment Centres,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Thorpe Recovery Centre,960000.00,960000.00,0,,,,2020-07-07 15:00 MDT,2020-10-07 11:57 MDT,2020-10-07 11:57 MDT,published,ocds-v9mmex-GNWT1-21-0000004113,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004113/HSS01-0000004826/,2024-05-29 18:34 MDT
contract,2020-21,ECE01-0000009624,Legal Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dragon Toner,45000.00,45000.00,0,,,,2020-08-31 15:00 MDT,2020-10-09 18:07 MDT,2020-10-09 18:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004023,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004023/ECE01-0000009624/,2024-05-29 18:34 MDT
contract,2020-21,ENR01-0000006310,Healthy Country Planning Training,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KRacher Consulting,49375.00,49375.00,0,,,,2020-10-26 15:00 MDT,2020-10-30 16:00 MDT,2020-10-30 16:00 MDT,published,ocds-v9mmex-GNWT1-21-0000004352,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004352/ENR01-0000006310/,2024-05-29 18:34 MDT
contract,2020-21,FIN01-0000000721,NWT Liquor and Cannabis Commission Review,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DRW & Associates Ltd.,48720.00,48720.00,0,,,,2020-09-30 15:00 MDT,2020-11-02 12:44 MST,2020-11-02 12:44 MST,published,ocds-v9mmex-GNWT1-21-0000004363,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004363/FIN01-0000000721/,2024-05-29 18:34 MDT
contract,2020-21,INF01-0000004395,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,33093.75,33093.75,0,,,,2020-10-23 15:00 MDT,2020-11-05 12:45 MST,2020-11-05 12:45 MST,published,ocds-v9mmex-GNWT1-21-0000004428,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004428/INF01-0000004395/,2024-05-29 18:34 MDT
contract,2020-21,ENR01-0000006259,Rotary Wing - Fall Composition Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,40815.60,40815.60,0,,,,2020-09-30 15:00 MDT,2020-11-05 15:40 MST,2020-11-05 15:40 MST,published,ocds-v9mmex-ENR01-21-0000004384,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004384/ENR01-0000006259/,2024-05-29 18:34 MDT
contract,2020-21,ENR01-0000006311,NWT Water Stewardship Strategy Action Plan,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,PlanIt North Inc.,54678.75,54678.75,0,,,,2020-10-08 15:00 MDT,2020-11-05 17:58 MST,2020-11-05 17:58 MST,published,ocds-v9mmex-GNWT1-21-0000004327,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004327/ENR01-0000006311/,2024-05-29 18:34 MDT
contract,2020-21,ENR01-0000006337,Capture and Collaring of Boreal Caribou & Wolves,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,122877.00,122877.00,0,,,,2020-10-30 15:00 MDT,2020-11-06 12:41 MST,2020-11-06 12:41 MST,published,ocds-v9mmex-GNWT1-21-0000004413,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004413/ENR01-0000006337/,2024-05-29 18:34 MDT
contract,2020-21,ENR01-0000006275,Inventory of Landscape Change Web Viewer,Environment and Natural Resources,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,28500.00,28500.00,0,,,,2020-10-09 15:00 MDT,2020-11-06 14:42 MST,2020-11-06 14:42 MST,published,ocds-v9mmex-GNWT1-21-0000004416,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004416/ENR01-0000006275/,2024-05-29 18:34 MDT
contract,2020-21,ITI01-0000010594,Analysis of Lake Sediment Samples,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bureau Veritas Commodities Canada Ltd,23256.00,23256.00,0,,,,2020-10-15 15:00 MDT,2020-11-06 14:42 MST,2020-11-06 14:42 MST,published,ocds-v9mmex-GNWT1-21-0000004342,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004342/ITI01-0000010594/,2024-05-29 18:34 MDT
contract,2020-21,INF01-0000004420,Net Metering & Self-Generation Policy Review,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,InterGroup Consultants,90470.00,90470.00,0,,,,2020-10-09 15:00 MDT,2020-11-06 16:27 MST,2020-11-06 16:27 MST,published,ocds-v9mmex-GNWT1-21-0000004368,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004368/INF01-0000004420/,2024-05-29 18:34 MDT
contract,2020-21,INF01-0000004459,Extreme Network Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,186559.29,186559.29,0,,,,2020-11-16 15:00 MST,2020-11-18 13:13 MST,2020-11-18 13:13 MST,published,ocds-v9mmex-GNWT1-21-0000004494,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004494/INF01-0000004459/,2024-05-29 18:34 MDT
contract,2020-21,JUS01-0000002799,Air Charter: Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,19818.80,19818.80,0,,,,2020-08-20 15:00 MDT,2020-11-20 18:10 MST,2020-11-20 18:10 MST,published,ocds-v9mmex-JUS01-21-0000004315,/procurements/contract-history/ocds-v9mmex-JUS01-21-0000004315/JUS01-0000002799/,2024-05-29 18:34 MDT
contract,2020-21,JUS01-0000002798,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,31711.00,31711.00,0,,,,2020-08-20 15:00 MDT,2020-11-20 18:10 MST,2020-11-20 18:10 MST,published,ocds-v9mmex-JUS01-21-0000004313,/procurements/contract-history/ocds-v9mmex-JUS01-21-0000004313/JUS01-0000002798/,2024-05-29 18:34 MDT
contract,2020-21,INF01-0000004333,"Lidar Survey, Orthophotography & Digital Mapping",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,McElhanney Ltd.,618140.00,618140.00,0,,,,2020-09-04 15:00 MDT,2020-11-20 18:20 MST,2020-11-20 18:20 MST,published,ocds-v9mmex-GNWT1-21-0000004283,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004283/INF01-0000004333/,2024-05-29 18:34 MDT
contract,2020-21,JUS01-0000002825,Air Charter: Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,20398.40,20398.40,0,,,,2020-10-01 15:00 MDT,2020-11-20 18:30 MST,2020-11-20 18:30 MST,published,ocds-v9mmex-GNWT1-21-0000004398,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004398/JUS01-0000002825/,2024-05-29 18:34 MDT
contract,2020-21,0000000000000000000004293,SOA - Infant Warmers and Incubators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2020-10-30 15:00 MDT,2020-11-23 15:53 MST,2020-11-23 15:53 MST,published,ocds-v9mmex-GNWT1-21-0000004407,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004407/0000000000000000000004293/,2024-05-29 18:34 MDT
contract,2020-21,0000000000000000000004295,SOA - Infant Warmers and Incubators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Draeger Medical Canada Inc.,,,0,,,,2020-10-30 15:00 MDT,2020-11-23 15:53 MST,2020-11-23 15:53 MST,published,ocds-v9mmex-GNWT1-21-0000004407,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004407/0000000000000000000004295/,2024-05-29 18:34 MDT
