model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,AC600130,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8875.00,8875.00,0,,,,2006-11-29 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC600130,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC600130/AC600130/,2024-05-18 09:04 MDT
contract,2008-09,AC600220,Helicopter Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,14311.80,14311.80,0,,,,2008-09-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC600220,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC600220/AC600220/,2024-05-18 09:04 MDT
contract,2012-13,AC600413,Tulita PPD Charter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,9004.16,9004.16,0,,,,2012-06-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600413,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600413/AC600413/,2024-05-18 09:04 MDT
contract,2012-13,AC600442,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5732.66,5732.66,0,,,,2012-11-16 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600442,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600442/AC600442/,2024-05-18 09:04 MDT
contract,2005-06,SC 780392,Duck Banding Services at Willow Lake,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Veterinary Service,Tulita Renewable Resource Council,6600.00,6600.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001803,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001803/SC-780392/,2024-05-18 09:04 MDT
contract,2005-06,SC 580136,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whittle's Contracting Ltd.,165000.00,165000.00,0,,,,2005-07-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002010,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002010/SC-580136/,2024-05-18 09:04 MDT
contract,2004-05,SC580110,IHP Construction,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,No Nonsense Services,91425.00,91425.00,0,,,,2004-07-19 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001324,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001324/SC580110/,2024-05-18 09:04 MDT
contract,2004-05,SC383355,Forest Fire Suppression,RWED,Negotiated,Direct,Unknown,Services,Labour,Tulita Developments Ltd.,19500.00,19500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001426,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001426/SC383355/,2024-05-18 09:04 MDT
contract,2011-12,SC426252,Suppression Portion Tulita Development,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Tulita Developments Ltd.,205000.00,205000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011873,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011873/SC426252/,2024-05-18 09:04 MDT
contract,2011-12,PO00000662,Presuppression Tulita Fire Crew Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Tulita Developments Ltd.,143000.00,143000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012424,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012424/PO00000662/,2024-05-18 09:04 MDT
contract,2011-12,CH158810,Aircraft - Tulita,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9775.39,9775.39,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012307,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012307/CH158810/,2024-05-18 09:04 MDT
contract,2005-06,CT100247,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,Stan Dean & Sons Ltd.,179442.00,179442.00,0,,,,2005-09-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100247,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100247/CT100247/,2024-05-18 09:04 MDT
contract,2005-06,CT100317,Piling--Big Smith Creek and Little Smith Creek,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Bernie's Ltd.,248249.60,248249.60,0,,,,2006-01-26 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100317,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100317/CT100317/,2024-05-18 09:04 MDT
contract,2005-06,CT100318,"Structural Steel Supply, Fabrication and Delivery",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,"Structal, Division of Canam Group Inc.",5845000.00,5845000.00,0,,,,2006-03-10 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100318,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100318/CT100318/,2024-05-18 09:04 MDT
contract,2008-09,SC412095,NWT Ice Patch Camp Coordinator,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Greyrock Consulting Services,9000.00,9000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006885,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006885/SC412095/,2024-05-18 09:04 MDT
contract,2008-09,SC412163,Community Consultant Researcher,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Leon Andrew,10000.00,10000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006930,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006930/SC412163/,2024-05-18 09:04 MDT
contract,2007-08,AC406601,Legislative Assembly Committee Tour,Assembly,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5507.19,5507.19,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004908,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004908/AC406601/,2024-05-18 09:04 MDT
contract,2007-08,SC 617035,Tulita Office Painting,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Whiponic Wellputer Ltd.,8750.00,8750.00,0,,,,2007-06-27 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004951,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004951/SC-617035/,2024-05-18 09:04 MDT
contract,2007-08,SC580207,1 (one) 3-Bdrm. Spec Unit Labour Only including gravel pad construction,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,146970.00,146970.00,0,,,,2007-07-12 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM004981,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004981/SC580207/,2024-05-18 09:04 MDT
contract,2007-08,SC580208,1(one) Duplex Labour Only including gravel pad construction,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,185150.00,185150.00,0,,,,2007-07-12 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM004982,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004982/SC580208/,2024-05-18 09:04 MDT
contract,2013-14,PO436284,New 2013 ATV & Snowmobile OVER 500cc,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Force One,36776.53,36776.53,0,,,,2013-07-22 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436284,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436284/PO436284/,2024-05-18 09:04 MDT
contract,2007-08,PO508252,1 lot of School Furniture FOB: Tulita NT,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,219371.51,219371.51,0,,,,2007-12-20 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO508252,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO508252/PO508252/,2024-05-18 09:04 MDT
contract,2008-09,PO708252,Stage Curtains - Tulita School,Public Works & Services,Sole Source,Direct,Unknown,Goods,Arts & Crafts,Northern Interiors Ltd.,12937.00,12937.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO708252,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO708252/PO708252/,2024-05-18 09:04 MDT
contract,2004-05,PO745699,NAPTHA FUEL STORAGE VAULT,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Dowland Contracting Ltd.,14465.00,14465.00,0,,,,2004-07-16 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745699,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745699/PO745699/,2024-05-18 09:04 MDT
contract,2008-09,PO808252,Janitorial Suppliers - School Tulita (PO40825203),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Cleaning Equipment,Wesclean Northern Sales Ltd,13953.41,13953.41,0,,,,2008-07-31 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO808252,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO808252/PO808252/,2024-05-18 09:04 MDT
contract,2012-13,SC580414,"2012-2013 Supply, Ship & Erect RRAP Client #4222",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,27948.60,27948.60,0,,,,2012-08-08 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013766,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013766/SC580414/,2024-05-18 09:04 MDT
contract,2014-15,PO445674,"Supply and Deliver Crushed Gravel to Chief Albert Wright School in Tulita, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,MYB Construction Limited,45948.00,45948.00,0,,,,2014-12-15 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445674,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445674/PO445674/,2024-05-18 09:04 MDT
contract,2014-15,PO446477,Supply and Deliver 40mil LLDPE Membrane.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Whiponic Wellputer Ltd.,13649.00,13649.00,0,,,,2015-02-05 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446477,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446477/PO446477/,2024-05-18 09:04 MDT
contract,2014-15,SC441324,"CARE PROGRAM, SSE,INTERIOR & EXTERIOR RENOVATIONS,LOT 156 PLAN 3325, Tulita, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,99500.00,99500.00,0,,,,2015-03-06 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016983,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016983/SC441324/,2024-05-18 09:04 MDT
contract,2004-05,SC580115,Site Development,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Red Dog Mtn. Contracting Ltd.,66920.00,66920.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000695,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000695/SC580115/,2024-05-18 09:04 MDT
contract,2007-08,SC314890,"Duck banding services at Willow Lake, NT",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Custodial Camp Ground,Tulita Renewable Resource Council,9300.00,9300.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005234,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005234/SC314890/,2024-05-18 09:04 MDT
contract,2007-08,SC407871,Faciliating NWT Ince Patch Science Camp,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Conference Planning,Tulita Dene Band,11025.00,11025.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005400,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005400/SC407871/,2024-05-18 09:04 MDT
contract,2007-08,SC072014,Inspection of Tulita water supply intake,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northwest Hydraulic Consultants Ltd,13948.00,13948.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004590,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004590/SC072014/,2024-05-18 09:04 MDT
contract,2007-08,SC401187,Fire Suppression Tulita,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Tulita Developments Ltd.,13250.00,13250.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004751,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004751/SC401187/,2024-05-18 09:04 MDT
contract,2006-07,077016,Repairs to Water Treatment Plant,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Global Technical Systems Ltd.,5805.85,5805.85,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004871,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004871/077016/,2024-05-18 09:04 MDT
contract,2007-08,PO 408724,Freezer Requirements,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Appliances,Arcticrim Distributors Ltd.,19975.00,19975.00,0,,,,2007-10-25 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005536,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005536/PO-408724/,2024-05-18 09:04 MDT
contract,2007-08,GC166366,2007 Presuppression Fire Crew Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Tulita Developments Ltd.,108766.00,108766.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005592,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005592/GC166366/,2024-05-18 09:04 MDT
contract,2010-11,CT900911,Demolish Chief Albert Wright School,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,5658 NWT Ltd.,851050.00,851050.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT900911,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT900911/CT900911/,2024-05-18 09:04 MDT
contract,2004-05,SC382854,Fort Norman Metis Development,Assembly,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Fort Norman Metis Land Corporation,12000.00,12000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000107,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000107/SC382854/,2024-05-18 09:04 MDT
contract,2006-07,072007,Ice and Sediment effects on water intake,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Engineering Consulting,Northwest Hydraulic Consultants Ltd,18688.00,18688.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003808,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003808/072007/,2024-05-18 09:04 MDT
contract,2009-10,PM007706,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,8029.46,8029.46,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007706,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007706/PM007706/,2024-05-18 09:04 MDT
contract,2009-10,PM007710,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,5431.92,5431.92,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007710,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007710/PM007710/,2024-05-18 09:04 MDT
contract,2009-10,PM007712,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,28149.00,28149.00,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007712,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007712/PM007712/,2024-05-18 09:04 MDT
contract,2005-06,SC790767,Geotechnical Drilling and Testing,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Mobile Augers & Research Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790767,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790767/SC790767/,2024-05-18 09:04 MDT
contract,2005-06,SC790777,Geotechnical Engineering Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790777,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790777/SC790777/,2024-05-18 09:04 MDT
contract,2005-06,SC790801,Conduit Install in Tulita,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,GAP Electric,5802.00,5802.00,0,,,,2006-02-16 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790801,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790801/SC790801/,2024-05-18 09:04 MDT
contract,2005-06,SC790846,Stockpiling of Granular Materials,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Red Dog Mtn. Contracting Ltd.,24896.00,24896.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790846,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790846/SC790846/,2024-05-18 09:04 MDT
contract,2005-06,SC790847,Tulita Bypass Road,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Red Dog Mtn. Contracting Ltd.,154070.00,154070.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790847,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790847/SC790847/,2024-05-18 09:04 MDT
contract,2006-07,SC790954,Installation of Aircraft Plug-in Pedestals,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Whiponic Wellputer Ltd.,7969.00,7969.00,0,,,,2006-06-13 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790954,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790954/SC790954/,2024-05-18 09:04 MDT
contract,2006-07,SC790999,Relocation of Power Line,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Northwest Territories Power Corp.,43054.00,43054.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790999,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790999/SC790999/,2024-05-18 09:04 MDT
contract,2006-07,SC791157,Labour Services,Transportation,Sole Source,Direct,Unknown,Services,Labour,J & P Lennie Services Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791157,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791157/SC791157/,2024-05-18 09:04 MDT
contract,2006-07,SC791187,Quality Assurance Testing,Transportation,Sole Source,Direct,Unknown,Services,Technical Services,SGS X-Per-X Inc.,32224.00,32224.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791187,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791187/SC791187/,2024-05-18 09:04 MDT
contract,2006-07,SC791189,Quality Assurance services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,9400.00,9400.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791189,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791189/SC791189/,2024-05-18 09:04 MDT
contract,2009-10,SC419158,Tulita School Glass Replacement,Public Works & Services,Sole Source,Direct,Unknown,Services,Glass & Glazing,diamond  glass ltd,17932.00,17932.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC419158,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC419158/SC419158/,2024-05-18 09:04 MDT
contract,2010-11,SC421136,Tulita PPD Tank Farm Planning Study,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Colcomb Engineering,21643.00,21643.00,0,,,,2010-05-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC421136,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC421136/SC421136/,2024-05-18 09:04 MDT
contract,2009-10,PO901427,Equipment & Material Supply,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,Ron's Auto Service Ltd.,10408.49,10408.49,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901427,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901427/PO901427/,2024-05-18 09:04 MDT
contract,2004-05,SC790021,Equipment Rental for Tulita Airport Runw,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Red Dog Mtn. Contracting Ltd.,8090.00,8090.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790021,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790021/SC790021/,2024-05-18 09:04 MDT
contract,2004-05,SC790237,Oil Fuel Tank Removal from Tulita to Deline,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Rowe's Construction Ltd.,5000.00,5000.00,0,,,,2005-02-21 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790237,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790237/SC790237/,2024-05-18 09:04 MDT
contract,2013-14,SC437021,Building Levelling - Tulita Health Center,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Whiponic Wellputer Ltd.,34000.00,34000.00,0,,,,2013-08-27 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437021,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437021/SC437021/,2024-05-18 09:04 MDT
contract,2014-15,SC443900,MVFL - Wildlife Monitor and Field Techn,Finance,Sole Source,Direct,Unknown,Services,Wilderness Survival,Tulita Renewable Resource Council,13200.00,13200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC443900,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443900/SC443900/,2024-05-18 09:04 MDT
contract,2013-14,PO902222,Supply and Deliver Timber Piles to 4-Mil,Transportation,Sole Source,Direct,Unknown,Goods,Lumber/Plywood,Stella Jones,353157.00,353157.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902222,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902222/PO902222/,2024-05-18 09:04 MDT
contract,2013-14,PO902223,Supply and Deliver GRS Arch Culvert Mate,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Atlantic Industries Limited,739974.95,739974.95,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902223,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902223/PO902223/,2024-05-18 09:04 MDT
contract,2004-05,SC383172,Chief Albert Wright School - Environmental Assessment,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,A.D. WILLIAMS ENGINEERING INC.,27575.00,27575.00,0,,,,2004-05-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383172,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383172/SC383172/,2024-05-18 09:04 MDT
contract,2005-06,SC790611,Blackwater River Bridge Pier Design,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,BP-TEC Engineering Group Ltd.,10600.00,10600.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790611,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790611/SC790611/,2024-05-18 09:04 MDT
contract,2020-21,0000000000000000000004405,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004405/,2024-05-18 09:04 MDT
