model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC095010,Orthophotos & Digital Mapping,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Photography/Photofinishing,UMA Engineering Ltd. o/a AECOM,136790.00,136790.00,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007069,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007069/SC095010/,2024-06-04 23:21 MDT
contract,2008-09,PO413629,Picnic Tables,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Landscaping/Agricultural Equipment,RTL - Robinson Enterprises,25220.00,25220.00,0,,,,2008-11-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007071,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007071/PO413629/,2024-06-04 23:21 MDT
contract,2008-09,SC413660,Supply and install chain link fence,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,BRAVE ADVENTURES LTD.,25575.00,25575.00,0,,,,2008-11-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007073,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007073/SC413660/,2024-06-04 23:21 MDT
contract,2008-09,SC413917,Reusable Bag Public Education and Promotional Campaign,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Kellett Communications Inc.,10320.00,10320.00,0,,,,2008-11-17 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007074,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007074/SC413917/,2024-06-04 23:21 MDT
contract,2008-09,SC413697,Hansard Services,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Word/Data Processing,Arctic Office Concepts Ltd.,306700.00,306700.00,0,,,,2008-12-10 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007081,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007081/SC413697/,2024-06-04 23:21 MDT
contract,2008-09,AC413548,Air Charter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Perimeter Aviation,7752.09,7752.09,0,,,,2008-10-29 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007092,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007092/AC413548/,2024-06-04 23:21 MDT
contract,2008-09,SC530466,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,6222 NWT Ltd. o/a KDN Contracting,27650.00,27650.00,0,,,,2008-11-13 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007096,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007096/SC530466/,2024-06-04 23:21 MDT
contract,2008-09,SC414044,Western NWT Biophysical Study Annual Report 2007/2008,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Outcrop Communications Ltd.,10902.18,10902.18,0,,,,2008-11-21 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007097,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007097/SC414044/,2024-06-04 23:21 MDT
contract,2008-09,SC413294,Provision of Technical Briefs,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Engineering Consulting,Teknyx Limited,19500.00,19500.00,0,,,,2008-09-05 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007099,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007099/SC413294/,2024-06-04 23:21 MDT
contract,2008-09,AC413224,"AC413224 Hay River - Ft Smith, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,4342.80,5436.04,1,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007100,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007100/AC413224/,2024-06-04 23:21 MDT
contract,2008-09,AC413222,"AC413222 Hay River - Ft Liard - Ft Simpson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,8199.00,8199.00,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007103,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007103/AC413222/,2024-06-04 23:21 MDT
contract,2008-09,AC413227,"AC413227 Hay River - Ft Liard - Ft Simpson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,8199.00,8199.00,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007104,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007104/AC413227/,2024-06-04 23:21 MDT
contract,2008-09,AC413218,"AC413218 Hay River - Ft Liard - Ft Simpson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,8199.00,8199.00,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007105,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007105/AC413218/,2024-06-04 23:21 MDT
contract,2008-09,AC413187,"AC413187 Inuvik - Aklavik - Ft McPherson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,12852.00,12852.00,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007111,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007111/AC413187/,2024-06-04 23:21 MDT
contract,2008-09,AC413194,"AC413194 Inuvik - Aklavik - Ft McPherson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,12852.00,12852.00,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007112,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007112/AC413194/,2024-06-04 23:21 MDT
contract,2008-09,AC413199,"AC413199 Inuvik - Aklavik - Ft McPherson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13375.18,13375.18,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007113,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007113/AC413199/,2024-06-04 23:21 MDT
contract,2008-09,AC413186,"AC413186 Norman Wells - Deline - FGH - Tulita, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14959.04,14959.04,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007120,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007120/AC413186/,2024-06-04 23:21 MDT
contract,2008-09,AC413189,"AC413189 Norman Wells - Deline - FGH - Tulita, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14959.04,14959.04,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007123,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007123/AC413189/,2024-06-04 23:21 MDT
contract,2008-09,AC413185,"AC413185 Inuvik - Tuktoyaktuk, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8569.57,8569.57,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007126,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007126/AC413185/,2024-06-04 23:21 MDT
contract,2008-09,AC413188,"AC413188 Inuvik - Tuktoyaktuk, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8981.75,8981.75,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007131,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007131/AC413188/,2024-06-04 23:21 MDT
contract,2008-09,AC413197,"AC413197 Inuvik - Tuktoyaktuk, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8569.57,8569.57,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007132,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007132/AC413197/,2024-06-04 23:21 MDT
contract,2008-09,AC413195,"AC413195 Inuvik - Paulatuk - Ulukhaktok, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,21537.63,21537.63,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007133,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007133/AC413195/,2024-06-04 23:21 MDT
contract,2008-09,SC413756,Auditing Services - Fort McPherson Tent and Canvas,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Kingston Ross Pasnak LLP,31050.00,31050.00,0,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-BDIC-09-PM007139,/procurements/contract-history/ocds-v9mmex-BDIC-09-PM007139/SC413756/,2024-06-04 23:21 MDT
contract,2008-09,SC413758,Auditing Services - Dene Fur Clouds,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,37261.00,37261.00,0,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-BDIC-09-PM007140,/procurements/contract-history/ocds-v9mmex-BDIC-09-PM007140/SC413758/,2024-06-04 23:21 MDT
contract,2008-09,SC413760,Auditing Services - Rae Lakes General Store,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,41400.00,41400.00,0,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-BDIC-09-PM007142,/procurements/contract-history/ocds-v9mmex-BDIC-09-PM007142/SC413760/,2024-06-04 23:21 MDT
contract,2008-09,SC413763,Auditing Services - Arctic Canada Trading Company,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,18113.00,18113.00,0,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-BDIC-09-PM007144,/procurements/contract-history/ocds-v9mmex-BDIC-09-PM007144/SC413763/,2024-06-04 23:21 MDT
contract,2008-09,SC413764,Auditing Services - Nahanni Butte General Store,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,36743.00,36743.00,0,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-BDIC-09-PM007145,/procurements/contract-history/ocds-v9mmex-BDIC-09-PM007145/SC413764/,2024-06-04 23:21 MDT
contract,2008-09,SC413765,Auditing Service - Ache Dene Native Crafts,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Kingston Ross Pasnak LLP,31050.00,31050.00,0,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-BDIC-09-PM007146,/procurements/contract-history/ocds-v9mmex-BDIC-09-PM007146/SC413765/,2024-06-04 23:21 MDT
contract,2008-09,SC413776,Review Engagement - Aklavik - Tuktoyaktuk Furs Ltd,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Wong & Associates,5000.00,5000.00,0,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-BDIC-09-PM007150,/procurements/contract-history/ocds-v9mmex-BDIC-09-PM007150/SC413776/,2024-06-04 23:21 MDT
contract,2008-09,SC413775,Auditing Services - 5983 NWT LTD,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Kingston Ross Pasnak LLP,17650.00,17650.00,0,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-BDIC-09-PM007151,/procurements/contract-history/ocds-v9mmex-BDIC-09-PM007151/SC413775/,2024-06-04 23:21 MDT
contract,2008-09,PO413738,Custom Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Print Solutions,9799.50,11464.50,1,,,,2008-11-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007157,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007157/PO413738/,2024-06-04 23:21 MDT
contract,2008-09,PO74208301,Stretchers - Various GNWT Healthcare Facilities,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,89650.00,89650.00,0,,,,2008-12-03 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007169,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007169/PO74208301/,2024-06-04 23:21 MDT
contract,2008-09,PO74208302,OB/GYN Stretchers - Various GNWT Healthc,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,18560.00,18560.00,0,,,,2008-12-03 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007169,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007169/PO74208302/,2024-06-04 23:21 MDT
contract,2008-09,PO414142,Uniform Name Badges,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Jewellery,D. Marks Uniforms Ltd,5175.00,5175.00,0,,,,2008-11-26 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007172,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007172/PO414142/,2024-06-04 23:21 MDT
contract,2008-09,SC414703,Provision of UPS Units,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,Ryfan Inc.,73732.00,73732.00,0,,,,2008-11-26 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007173,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007173/SC414703/,2024-06-04 23:21 MDT
contract,2008-09,PO009730,PO 9730 - Wascomat Washer Extractors for the FSHSSA,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Cleaning Equipment,Alberta Laundry,27460.00,27460.00,0,,,,2008-11-21 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007174,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007174/PO009730/,2024-06-04 23:21 MDT
contract,2008-09,NS04102031,2009 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,20452.00,20452.00,0,,,,2008-11-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007181,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007181/NS04102031/,2024-06-04 23:21 MDT
contract,2008-09,NB04102031,2009 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,123547.81,123547.81,0,,,,2008-11-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007182,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007182/NB04102031/,2024-06-04 23:21 MDT
contract,2008-09,NC04102031,2009 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,7205.00,7205.00,0,,,,2008-11-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007183,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007183/NC04102031/,2024-06-04 23:21 MDT
contract,2008-09,ND04102031,2009 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,11632.00,11632.00,0,,,,2008-11-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007184,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007184/ND04102031/,2024-06-04 23:21 MDT
contract,2008-09,NE04102031,2009 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arctic Front Windows,13110.11,13110.11,0,,,,2008-11-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007185,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007185/NE04102031/,2024-06-04 23:21 MDT
contract,2008-09,NF04102031,2009 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,5482.52,5482.52,0,,,,2008-11-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007187,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007187/NF04102031/,2024-06-04 23:21 MDT
contract,2008-09,NG04102031,2009 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,46088.00,46527.17,1,,,,2008-11-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007188,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007188/NG04102031/,2024-06-04 23:21 MDT
contract,2008-09,NH04102031,2009 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,20610.00,20610.00,0,,,,2008-11-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007189,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007189/NH04102031/,2024-06-04 23:21 MDT
contract,2008-09,NJ04102031,2009 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,5339.75,5339.75,0,,,,2008-11-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007191,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007191/NJ04102031/,2024-06-04 23:21 MDT
contract,2008-09,NK04102031,2009 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprise Ltd. T/A Fiberglass North,27684.00,27684.00,0,,,,2008-11-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007192,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007192/NK04102031/,2024-06-04 23:21 MDT
contract,2008-09,SC415198,Exploring Attitudes - Phase II,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,TNS Canadian Facts,91455.00,91455.00,0,,,,2008-12-08 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007193,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007193/SC415198/,2024-06-04 23:21 MDT
contract,2008-09,SC369896,Single Window Service Concept for the NWT Official Aboriginal Languages,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Northern Learning Institute (NWT) Inc.,129700.00,129700.00,0,,,,2008-12-17 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007194,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007194/SC369896/,2024-06-04 23:21 MDT
contract,2008-09,SC414268,"Layout, design and printing of the highlight State of the Environment Report",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Outcrop Communications Ltd.,23435.00,23435.00,0,,,,2008-12-15 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007199,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007199/SC414268/,2024-06-04 23:21 MDT
contract,2008-09,SC414483,Review CMAS System,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,PricewaterhouseCoopers Inc.,63150.00,63150.00,0,,,,2008-12-09 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007200,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007200/SC414483/,2024-06-04 23:21 MDT
contract,2008-09,SO090038,90038 - Basic Gauze Products,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,8525.00,8525.00,0,,,,2008-11-28 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007205,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007205/SO090038/,2024-06-04 23:21 MDT
contract,2008-09,PO414264,5th wheel utility trailer,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Lou's Small Engines & Sports Ltd.,10399.00,10399.00,0,,,,2008-12-16 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007209,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007209/PO414264/,2024-06-04 23:21 MDT
contract,2008-09,BA04102031,2009 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,37410.00,37410.00,0,,,,2008-11-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007210,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007210/BA04102031/,2024-06-04 23:21 MDT
contract,2008-09,BB04102031,2009 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,278895.45,294007.45,1,,,,2008-11-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007211,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007211/BB04102031/,2024-06-04 23:21 MDT
contract,2008-09,BC04102031,2009 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,6698.00,6698.00,0,,,,2008-11-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007212,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007212/BC04102031/,2024-06-04 23:21 MDT
contract,2008-09,BD04102031,2009 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,20466.40,20466.40,0,,,,2008-11-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007214,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007214/BD04102031/,2024-06-04 23:21 MDT
contract,2008-09,BE04102031,2009 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arctic Front Windows,20858.59,20858.59,0,,,,2008-11-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007215,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007215/BE04102031/,2024-06-04 23:21 MDT
contract,2008-09,BG04102031,2009 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,98973.00,98973.00,0,,,,2008-11-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007216,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007216/BG04102031/,2024-06-04 23:21 MDT
contract,2008-09,BH04102031,2009 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,24229.00,24229.00,0,,,,2008-11-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007217,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007217/BH04102031/,2024-06-04 23:21 MDT
contract,2008-09,BI04102031,2009 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,5248.00,5248.00,0,,,,2008-11-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007218,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007218/BI04102031/,2024-06-04 23:21 MDT
contract,2008-09,BK04102031,2009 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Equinox Industries Ltd.,45083.00,45083.00,0,,,,2008-11-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007219,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007219/BK04102031/,2024-06-04 23:21 MDT
