model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC445740,Structured Decision Making: Child Protec,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,National Council on Crime & Delinquency,431300.00,431300.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445740,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445740/SC445740/,2024-05-24 16:03 MDT
contract,2014-15,SC446078,Growing Great Kids Inc. - Certification,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Great Kids Inc.,80000.00,80000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446078,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446078/SC446078/,2024-05-24 16:03 MDT
contract,2014-15,SC446195,Working Group Facilitation,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cleveland Consulting,37800.00,37800.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446195,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446195/SC446195/,2024-05-24 16:03 MDT
contract,2014-15,SC446237,Anti-Poverty - Executive Lead,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ms. Bronwyn Watters,65000.00,65000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446237,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446237/SC446237/,2024-05-24 16:03 MDT
contract,2014-15,SC442868,Medical Travel Patient Support (Escort) Program Options,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,90393.75,90393.75,0,,,,2014-07-25 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442868,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442868/SC442868/,2024-05-24 16:03 MDT
contract,2014-15,SC443000,Medical Response Communications,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,28984.00,35419.57,1,,,,2014-08-11 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443000,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443000/SC443000/,2024-05-24 16:03 MDT
contract,2014-15,SC443119,Mental Health First Aid - Train the Trai,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Mental Health Commission of Ca,50500.00,50500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443119,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443119/SC443119/,2024-05-24 16:03 MDT
contract,2014-15,SC443454,Colonization and Social Suffering of Ind,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Fox Consulting Ltd.,28750.00,28750.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443454,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443454/SC443454/,2024-05-24 16:03 MDT
contract,2014-15,SC443526,System Governance Model Implementation,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,107285.30,139470.89,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443526,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443526/SC443526/,2024-05-24 16:03 MDT
contract,2014-15,SC443538,Awareness Campaign - Organ and Tissue Donation,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Outcrop Communications Ltd.,29830.00,29830.00,1,,,,2014-08-26 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443538,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443538/SC443538/,2024-05-24 16:03 MDT
contract,2014-15,SC444352,SYKES Assistance services Corporation,Health and Social Services,Sole Source,Direct,Unknown,Services,Telephone Answering/Paging,Sykes Assistance Services Corp.,40800.00,64800.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444352,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444352/SC444352/,2024-05-24 16:03 MDT
contract,2014-15,SC444402,NWT Help Line - Advertising,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,10020.75,10020.75,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444402,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444402/SC444402/,2024-05-24 16:03 MDT
contract,2014-15,SC446884,Mental Health Music Video,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Audio/Sound Production/Reproduction,artless collective inc.,30000.00,30000.00,0,,,,2015-03-16 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446884,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446884/SC446884/,2024-05-24 16:03 MDT
contract,2014-15,SC446947,Mental Health Song and Recording,Health and Social Services,Sole Source,Direct,Unknown,Services,Audio/Sound Production/Reproduction,Leela Gilday,15000.00,15000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446947,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446947/SC446947/,2024-05-24 16:03 MDT
contract,2014-15,SC447030,Printing - Community Counselling Program,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,7514.51,7514.51,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447030,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447030/SC447030/,2024-05-24 16:03 MDT
contract,2014-15,SC447202,Building Stronger Families: Implementati,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,J Mark Consultants,389660.00,389660.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447202,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447202/SC447202/,2024-05-24 16:03 MDT
contract,2014-15,SC447233,Nurse Practitioner Program,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Aurora College,472300.00,472300.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447233,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447233/SC447233/,2024-05-24 16:03 MDT
contract,2014-15,SC447375,PAN-Northern Administrative Development,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Birds-Eye Data Consulting (Filleul & Chagarlamudi, Inc)",96900.00,96900.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447375,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447375/SC447375/,2024-05-24 16:03 MDT
contract,2014-15,PO447533,Breastfeeding Posters,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,5933.85,5933.85,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447533,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447533/PO447533/,2024-05-24 16:03 MDT
contract,2014-15,SC446317,Strategic Assistance and SUpport,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,20/20 Management Consulting,92750.00,92750.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446317,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446317/SC446317/,2024-05-24 16:03 MDT
