model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,CH137810,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,49373.60,49373.60,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012148,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012148/CH137810/,2024-05-20 12:50 MDT
contract,2011-12,CH15981011,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,18493.58,18493.58,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012153,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012153/CH15981011/,2024-05-20 12:50 MDT
contract,2011-12,CH19681011,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,9151.10,9151.10,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012306,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012306/CH19681011/,2024-05-20 12:50 MDT
contract,2011-12,CH177814,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6167.82,6167.82,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012308,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012308/CH177814/,2024-05-20 12:50 MDT
contract,2011-12,CH179813,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Heli-lift Helicopters,66192.30,66192.30,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012345,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012345/CH179813/,2024-05-20 12:50 MDT
contract,2004-05,AC100326,Charter Aircraft,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Big River Air Ltd.,14450.00,14450.00,0,,,,2004-07-07 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000352,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000352/AC100326/,2024-05-20 12:50 MDT
contract,2004-05,CH224811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Delta Helicopters Ltd.,47886.20,47886.20,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000506,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000506/CH224811/,2024-05-20 12:50 MDT
contract,2004-05,CH210814,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Big River Air Ltd.,6675.50,6675.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000515,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000515/CH210814/,2024-05-20 12:50 MDT
contract,2004-05,CH209814,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5032.90,5032.90,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000519,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000519/CH209814/,2024-05-20 12:50 MDT
contract,2004-05,CH209811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Big River Air Ltd.,15103.00,15103.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000522,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000522/CH209811/,2024-05-20 12:50 MDT
contract,2004-05,CH204810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,15107.54,15107.54,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000532,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000532/CH204810/,2024-05-20 12:50 MDT
contract,2004-05,CH203810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5483.90,5483.90,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000535,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000535/CH203810/,2024-05-20 12:50 MDT
contract,2004-05,CH201813,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,9552.40,9552.40,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000537,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000537/CH201813/,2024-05-20 12:50 MDT
contract,2004-05,CH199810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000539,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000539/CH199810/,2024-05-20 12:50 MDT
contract,2004-05,CH197812,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,110251.15,110251.15,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000543,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000543/CH197812/,2024-05-20 12:50 MDT
contract,2004-05,CH194821,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Big River Air Ltd.,33410.00,33410.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000545,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000545/CH194821/,2024-05-20 12:50 MDT
contract,2004-05,CH194821,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Big River Air Ltd.,33410.00,33410.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000545,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000545/CH194821-2/,2024-05-20 12:50 MDT
contract,2004-05,CH194817,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,42666.92,42666.92,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000547,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000547/CH194817/,2024-05-20 12:50 MDT
contract,2004-05,CH194816,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,35139.38,35139.38,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000548,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000548/CH194816/,2024-05-20 12:50 MDT
contract,2004-05,CH194815,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,22424.80,22424.80,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000549,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000549/CH194815/,2024-05-20 12:50 MDT
contract,2004-05,CH194813,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,71100.00,71100.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000550,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000550/CH194813/,2024-05-20 12:50 MDT
contract,2004-05,CH194812,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000551,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000551/CH194812/,2024-05-20 12:50 MDT
contract,2004-05,CH194811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6565.42,6565.42,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000552,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000552/CH194811/,2024-05-20 12:50 MDT
contract,2004-05,CH194810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Big River Air Ltd.,6004.46,6004.46,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000553,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000553/CH194810/,2024-05-20 12:50 MDT
contract,2004-05,CH193813,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,121000.00,121000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000554,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000554/CH193813/,2024-05-20 12:50 MDT
contract,2004-05,CH191813,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,266000.00,266000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000558,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000558/CH191813/,2024-05-20 12:50 MDT
contract,2004-05,CH187811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,24579.90,24579.90,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000561,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000561/CH187811/,2024-05-20 12:50 MDT
contract,2004-05,CH186811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,21858.76,21858.76,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000562,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000562/CH186811/,2024-05-20 12:50 MDT
contract,2004-05,CH186810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,10548.08,10548.08,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000563,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000563/CH186810/,2024-05-20 12:50 MDT
contract,2004-05,CH169813,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,10927.80,10927.80,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000579,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000579/CH169813/,2024-05-20 12:50 MDT
contract,2004-05,CH216710,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8578.81,8578.81,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000589,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000589/CH216710/,2024-05-20 12:50 MDT
contract,2004-05,CH159810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6875.45,6875.45,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000593,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000593/CH159810/,2024-05-20 12:50 MDT
contract,2004-05,CH138710,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,34626.96,34626.96,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000594,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000594/CH138710/,2024-05-20 12:50 MDT
contract,2004-05,CH125710,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,10147.40,10147.40,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000595,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000595/CH125710/,2024-05-20 12:50 MDT
contract,2004-05,CH245810,Aircraft Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7375.66,7375.66,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000651,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000651/CH245810/,2024-05-20 12:50 MDT
contract,2014-15,AC443667,Aircraft Charter Fort Smith to KASBA Lake August 2014,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,9522.21,9522.21,0,,,,2014-08-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443667,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443667/AC443667/,2024-05-20 12:50 MDT
contract,2007-08,AC600165,Air Charter,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5179.15,5179.15,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600165,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600165/AC600165/,2024-05-20 12:50 MDT
contract,2012-13,CH15081112,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,13423.29,13423.29,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013618,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013618/CH15081112/,2024-05-20 12:50 MDT
contract,2012-13,CH02661099,Aircraft - Bison Survey in Mackenzie Bison Sanctuary,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,26352.50,26352.50,0,,,,2013-02-11 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014720,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014720/CH02661099/,2024-05-20 12:50 MDT
contract,2013-14,AC437575,(AC 437575) Air Charter - Fort Smith / Edmonton - Sep 19/13,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,8918.79,8918.79,0,,,,2013-09-18 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015750,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015750/AC437575/,2024-05-20 12:50 MDT
contract,2013-14,CH16161113,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,9379.51,9379.51,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015761,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015761/CH16161113/,2024-05-20 12:50 MDT
contract,2013-14,CH21981013,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,5703.75,5703.75,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015762,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015762/CH21981013/,2024-05-20 12:50 MDT
contract,2013-14,CH15381013,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,60918.00,60918.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015792,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015792/CH15381013/,2024-05-20 12:50 MDT
contract,2014-15,CH17845814,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,82417.00,82417.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016495,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016495/CH17845814/,2024-05-20 12:50 MDT
contract,2014-15,CH17981014,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,9403.84,9403.84,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016519,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016519/CH17981014/,2024-05-20 12:50 MDT
contract,2014-15,CH18081114,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7017.04,7017.04,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016520,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016520/CH18081114/,2024-05-20 12:50 MDT
contract,2014-15,CH18281114,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6417.18,6417.18,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016521,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016521/CH18281114/,2024-05-20 12:50 MDT
contract,2014-15,CH20581014,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7011.28,7011.28,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016522,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016522/CH20581014/,2024-05-20 12:50 MDT
contract,2014-15,CH20781214,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,6517.82,6517.82,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016553,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016553/CH20781214/,2024-05-20 12:50 MDT
contract,2014-15,CH14961014,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,7104.01,7104.01,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016642,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016642/CH14961014/,2024-05-20 12:50 MDT
contract,2014-15,CH18381514,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,5763.33,5763.33,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016644,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016644/CH18381514/,2024-05-20 12:50 MDT
contract,2014-15,CH18481114,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,5312.01,5312.01,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016645,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016645/CH18481114/,2024-05-20 12:50 MDT
contract,2014-15,CH20781014,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,5432.32,5432.32,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016646,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016646/CH20781014/,2024-05-20 12:50 MDT
contract,2014-15,CH19181014,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5262.78,5262.78,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016647,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016647/CH19181014/,2024-05-20 12:50 MDT
contract,2014-15,CH19181214,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,13924.64,13924.64,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016648,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016648/CH19181214/,2024-05-20 12:50 MDT
contract,2014-15,CH23681014,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7355.22,7355.22,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016649,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016649/CH23681014/,2024-05-20 12:50 MDT
contract,2014-15,CH19981114,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5854.55,5854.55,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016652,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016652/CH19981114/,2024-05-20 12:50 MDT
contract,2014-15,CH223812,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,6957.43,6957.43,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016661,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016661/CH223812/,2024-05-20 12:50 MDT
contract,2014-15,CH18081514,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,13133.82,13133.82,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016673,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016673/CH18081514/,2024-05-20 12:50 MDT
contract,2014-15,CH19381014,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,531742.50,531742.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016834,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016834/CH19381014/,2024-05-20 12:50 MDT
contract,2013-14,CH17581213,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,13275.04,13275.04,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015645,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015645/CH17581213/,2024-05-20 12:50 MDT
contract,2013-14,CH18481013,Aircraft-Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,8052.35,8052.35,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015665,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015665/CH18481013/,2024-05-20 12:50 MDT
contract,2013-14,CH17681313,Aircraft-Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6502.55,6502.55,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015668,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015668/CH17681313/,2024-05-20 12:50 MDT
contract,2013-14,CH18781113,Aircraft-Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,5767.13,5767.13,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015669,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015669/CH18781113/,2024-05-20 12:50 MDT
contract,2013-14,CH19681113,Aircraft-Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,5893.88,5893.88,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015670,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015670/CH19681113/,2024-05-20 12:50 MDT
contract,2013-14,CH18081613,Aircraft-Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,8771.30,8771.30,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015675,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015675/CH18081613/,2024-05-20 12:50 MDT
