model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO00000745,Sr Management Team Retreat,Assembly,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Blachford Lake Lodge,8405.10,8405.10,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012634,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012634/PO00000745/,2024-06-05 15:39 MDT
contract,2011-12,PO428230,Advertising - Diamond Factory RFQ Ad Pla,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,11966.00,11966.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012635,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012635/PO428230/,2024-06-05 15:39 MDT
contract,2011-12,SC427381,RFS Workshop,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Western Ecosystem Technology I,10000.00,10000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012636,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012636/SC427381/,2024-06-05 15:39 MDT
contract,2011-12,SC427412,Royal Visit - Security Barricades,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Security & Alarm Equipment & Supplies,City of Yellowknife,23499.40,23499.40,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012638,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012638/SC427412/,2024-06-05 15:39 MDT
contract,2011-12,SC427986,Officer Defensive Tatics Instructor,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Winning Mind Training Inc.,14000.00,14000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012639,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012639/SC427986/,2024-06-05 15:39 MDT
contract,2011-12,PO00001162,Appied Suicide Intervention Skills Train,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jacqueline Hounjet,6250.00,6250.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012644,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012644/PO00001162/,2024-06-05 15:39 MDT
contract,2011-12,SC428179,Subscription Services for Airline Data,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Diio LLC Data In. Information Out,40000.00,40000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012645,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012645/SC428179/,2024-06-05 15:39 MDT
contract,2011-12,PO428329,ECE - Handbook printing,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6710.00,6710.00,0,,,,2011-10-28 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012648,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012648/PO428329/,2024-06-05 15:39 MDT
contract,2011-12,SC427799,Transboundary Negotiations Advice,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012649,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012649/SC427799/,2024-06-05 15:39 MDT
contract,2011-12,PO00001241,Dental Review Officer,Health and Social Services,Sole Source,Direct,Unknown,Services,Dental Services,Dr. Vernon Harold Jones,75000.00,75000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012650,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012650/PO00001241/,2024-06-05 15:39 MDT
contract,2011-12,PO00001250,Infection Control Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,North West Environmental Group Ltd.,24968.00,24968.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012651,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012651/PO00001250/,2024-06-05 15:39 MDT
contract,2011-12,SC428372,NWT Film Commission Website Design,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,North Marketing and Communications Ltd.,7300.00,7300.00,0,,,,2011-11-21 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012653,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012653/SC428372/,2024-06-05 15:39 MDT
contract,2011-12,PO428350,New B&W and Colored Photo Copier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,12357.84,12357.84,0,,,,2011-11-07 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012657,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012657/PO428350/,2024-06-05 15:39 MDT
contract,2011-12,PO428349,"New, Multi-function B & W and Colour Photo Copier","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,11820.00,11820.00,0,,,,2011-10-31 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012660,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012660/PO428349/,2024-06-05 15:39 MDT
contract,2011-12,SC426372,Legislative Assembly Interior Painting,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Silverado Painting Ltd.,5975.00,5975.00,0,,,,2011-06-01 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012661,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012661/SC426372/,2024-06-05 15:39 MDT
contract,2011-12,PO00000858,Adobe Pro Version 10,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,PCM Canada,5538.00,5538.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012666,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012666/PO00000858/,2024-06-05 15:39 MDT
contract,2011-12,PO428280,10' X 28' Skidded Shelter,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,NMP / Industrial Modular Structures,Concept Energy Services Ltd.,61900.00,61900.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012667,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012667/PO428280/,2024-06-05 15:39 MDT
contract,2011-12,SC427887,Legislative Assembly Interior Painting,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,RTP Taping & Painting,10800.00,10800.00,0,,,,2011-09-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012668,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012668/SC427887/,2024-06-05 15:39 MDT
contract,2011-12,SC428152,"Geochemical Analyses, Mackenzie Plain Project","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,Acme Analytical Labs Ltd.,44656.00,44656.00,0,,,,2011-11-04 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012673,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012673/SC428152/,2024-06-05 15:39 MDT
contract,2011-12,SC428400,"Geochemical Analyses, Wopmay Project","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,Acme Analytical Labs Ltd.,9627.80,9627.80,0,,,,2011-11-14 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012675,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012675/SC428400/,2024-06-05 15:39 MDT
contract,2011-12,PO428397,"New 2011 Super Crew, 4x4, XLT Truck","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,40224.00,40224.00,0,,,,2011-11-10 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012677,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012677/PO428397/,2024-06-05 15:39 MDT
contract,2011-12,PO001398,Ophthalmic Fundus Camera,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,34300.00,34300.00,0,,,,2011-11-18 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012679,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012679/PO001398/,2024-06-05 15:39 MDT
contract,2011-12,SC427714,Industrial Cleaning of Diamond Factory,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Northern Disaster Services,12200.00,12200.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012684,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012684/SC427714/,2024-06-05 15:39 MDT
contract,2011-12,SC428452,WSS Support and Assisting Transboundary,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,25000.00,50000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012686,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012686/SC428452/,2024-06-05 15:39 MDT
contract,2011-12,SC428451,Traditional Knowledge NWT - AB Transboun,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Joanne Barnaby Consulting,10000.00,8958.97,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012687,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012687/SC428451/,2024-06-05 15:39 MDT
contract,2011-12,PO426718,Groceries,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Weaver & Devore Trading Ltd.,5959.16,5959.16,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012689,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012689/PO426718/,2024-06-05 15:39 MDT
contract,2011-12,PO426967,Groceries,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Weaver & Devore Trading Ltd.,10289.62,10289.62,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012690,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012690/PO426967/,2024-06-05 15:39 MDT
contract,2011-12,SC427557,Ref #SC427557 - GNWT PeopleSoft HCM Upgrade v8.9 to v9.1,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,1107952.00,1107952.00,0,,,,2011-12-02 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012710,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012710/SC427557/,2024-06-05 15:39 MDT
contract,2011-12,PO001190,Software Maintenance Fee and Yearly HMMS,Health and Social Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hospira Healthcare Corporation,19000.00,19000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012711,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012711/PO001190/,2024-06-05 15:39 MDT
contract,2011-12,SC428383,Facilitation Services for Biomass Strate,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Northern Research and Evaluation,9800.00,9800.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012714,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012714/SC428383/,2024-06-05 15:39 MDT
contract,2011-12,CH27861211,Aircraft - North Slave,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,7657.40,7657.40,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012720,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012720/CH27861211/,2024-06-05 15:39 MDT
contract,2011-12,CH24981011,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6571.56,6571.56,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012722,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012722/CH24981011/,2024-06-05 15:39 MDT
contract,2011-12,PO428521,Direct Mail Peice - Atlantic Region,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Canada Post Corporation,16174.86,16174.86,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012726,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012726/PO428521/,2024-06-05 15:39 MDT
contract,2011-12,SC428164,Ref #SC428164 - Workplace Conflict Resou,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dragon Toner,20000.00,42479.15,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012727,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012727/SC428164/,2024-06-05 15:39 MDT
contract,2011-12,PO428648,Promotional Items - NWT Arts & Fine Crafts,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Muddy Waters Enterprises Limited,7570.00,7570.00,0,,,,2011-11-29 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012728,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012728/PO428648/,2024-06-05 15:39 MDT
contract,2011-12,PO428549,(PO 428549) Propane Full-Size Double Convection Oven,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,"Appliances, Major & Supplies",Northbest Distributors Ltd.,12364.90,12364.90,0,,,,2011-11-22 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012729,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012729/PO428549/,2024-06-05 15:39 MDT
contract,2011-12,PO00001446,Supply & Delivery of ENT Exam Chairs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Med. Ex Inc.,13862.50,13862.50,0,,,,2011-12-07 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012730,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012730/PO00001446/,2024-06-05 15:39 MDT
contract,2011-12,SC427944,Transboundary Water Negotiations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Grandview Consulting,80000.00,34802.64,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012731,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012731/SC427944/,2024-06-05 15:39 MDT
contract,2011-12,SC427813,Buisness Plan Process - Tundra Eco,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,LDM Consulting,25110.00,25110.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012732,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012732/SC427813/,2024-06-05 15:39 MDT
contract,2011-12,PO00001142,Supply & Delivery of ENT Treatment Cabinets,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,20643.96,20643.96,0,,,,2011-12-07 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012735,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012735/PO00001142/,2024-06-05 15:39 MDT
contract,2011-12,SC427943,Transboundary Water Negotiations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Phare Law,100000.00,100000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012736,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012736/SC427943/,2024-06-05 15:39 MDT
contract,2011-12,SC426224,Parking Lot Expansion,Assembly,Sole Source,Direct,Unknown,Construction,Road Construction Services,Ace Enterprises Ltd.,63387.50,63387.50,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012738,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012738/SC426224/,2024-06-05 15:39 MDT
contract,2011-12,PO000790,Annual Renewals - Library Publications,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,EBSCO Publishing,12729.68,12729.68,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012741,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012741/PO000790/,2024-06-05 15:39 MDT
contract,2011-12,PO428112,(PO 428112) Institutional Mattresses - N,Justice,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,CORCAN,17414.08,17414.08,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012744,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012744/PO428112/,2024-06-05 15:39 MDT
contract,2011-12,HS00001280,Complaints Officer Under the Medical Pro,Health and Social Services,Sole Source,Direct,Unknown,Services,Medical Services (physicians/doctors),College of Physicians & Surgeons,140000.00,140000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012750,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012750/HS00001280/,2024-06-05 15:39 MDT
contract,2011-12,HS00001349,Applied Suicide Intervention Skills Trai,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jacqueline Hounjet,5612.50,5612.50,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012751,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012751/HS00001349/,2024-06-05 15:39 MDT
contract,2011-12,SC428298,Desktop Publishing - Sekwi Volume Layout,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Canarctic Graphics,18350.00,17208.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012753,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012753/SC428298/,2024-06-05 15:39 MDT
contract,2011-12,SC428745,Contaminant Testing in Moose & Other Ung,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Gamberg Consulting,19890.00,19890.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012769,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012769/SC428745/,2024-06-05 15:39 MDT
contract,2011-12,SC428752,NWT Parks Marketing Concept / Ad Templates,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Advertising,North Marketing and Communications Ltd.,25730.00,25730.00,0,,,,2011-12-19 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012770,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012770/SC428752/,2024-06-05 15:39 MDT
contract,2011-12,SC428754,Preparation and Facilitation of Buffalo,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Crosscurrent Associates Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012771,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012771/SC428754/,2024-06-05 15:39 MDT
contract,2011-12,SC428670,Waters Strategy Implementation,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kakfwi & Associates Ltd.,20000.00,22260.00,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012773,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012773/SC428670/,2024-06-05 15:39 MDT
contract,2011-12,SC428583,Devolution Agreement in Principle Work,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Emery Paquin,10500.00,10750.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012774,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012774/SC428583/,2024-06-05 15:39 MDT
contract,2011-12,SC428525,Ref #428525 - Investigation,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cayley Jane Thomas Barrister & Solicitor,20000.00,21486.50,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012775,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012775/SC428525/,2024-06-05 15:39 MDT
contract,2011-12,PO428467,"Ref #PO428467 - Multi-Function Copier - Fort Smith, NT",Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Territorial Quick Print Inc,11697.72,11697.72,0,,,,2011-12-05 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012778,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012778/PO428467/,2024-06-05 15:39 MDT
contract,2011-12,SC428680,Aerial Caribou Survey in the Queen Maud,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,EcoBorealis Consulting Inc,55773.97,55773.97,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012779,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012779/SC428680/,2024-06-05 15:39 MDT
contract,2011-12,CH28661011,Aircraft - Yellowknfie,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7462.84,7462.84,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012782,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012782/CH28661011/,2024-06-05 15:39 MDT
contract,2011-12,CH276613,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,17120.60,17120.60,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012783,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012783/CH276613/,2024-06-05 15:39 MDT
contract,2011-12,CH294610,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,5303.61,5303.61,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012784,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012784/CH294610/,2024-06-05 15:39 MDT
contract,2011-12,CH28461011,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,49284.43,49284.43,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012785,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012785/CH28461011/,2024-06-05 15:39 MDT
contract,2011-12,CH27861111,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,15914.15,15914.15,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012786,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012786/CH27861111/,2024-06-05 15:39 MDT
contract,2011-12,HS00001370,Tobacco Free Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ashton Consulting,5000.00,5000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012788,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012788/HS00001370/,2024-06-05 15:39 MDT
contract,2011-12,SC428855,Administration and Implementation Suppor,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cambria Marshall Cote Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012794,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012794/SC428855/,2024-06-05 15:39 MDT
contract,2011-12,PO428711,2012 Geoscience Software Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geosoft Inc.,14734.62,14734.62,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012798,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012798/PO428711/,2024-06-05 15:39 MDT
contract,2011-12,AC428593,"Ref #428593 - Air Charter - YK-Deline-R - Nov 14, 2011",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5717.87,5717.87,0,,,,2011-11-10 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012799,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012799/AC428593/,2024-06-05 15:39 MDT
contract,2011-12,PO428819,Desktop Publishing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,14905.00,14905.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012801,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012801/PO428819/,2024-06-05 15:39 MDT
