model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,0000000000000000000004887,Heavy Equipment and Labour Fort Providence,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,1.00,1.00,0,,,,2023-06-30 15:00 MDT,2023-07-07 20:14 MDT,2023-07-07 20:14 MDT,published,ocds-v9mmex-INF01-24-0000006786,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006786/0000000000000000000004887/,2024-06-05 07:16 MDT
contract,2023-24,0000000000000000000004885,Heavy Equipment and Labour Fort Providence,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,1.00,1.00,0,,,,2023-06-30 15:00 MDT,2023-07-07 20:14 MDT,2023-07-07 20:14 MDT,published,ocds-v9mmex-INF01-24-0000006786,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006786/0000000000000000000004885/,2024-06-05 07:16 MDT
contract,2023-24,JUS01-0000003493,Multifunction Colour Copier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Quick Print Inc,10010.88,10010.88,0,,,,2023-07-19 15:00 MDT,2023-08-08 20:07 MDT,2023-08-08 20:07 MDT,published,ocds-v9mmex-JUS01-24-0000006828,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006828/JUS01-0000003493/,2024-06-05 07:16 MDT
contract,2023-24,0000000000000000000004904,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,36000.00,36000.00,0,,,,2023-07-27 15:00 MDT,2023-08-09 17:07 MDT,2023-08-09 17:07 MDT,published,ocds-v9mmex-GNWT1-24-0000006865,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006865/0000000000000000000004904/,2024-06-05 07:16 MDT
contract,2023-24,0000000000000000000004905,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Canada Construction Ltd.,47500.00,47500.00,0,,,,2023-07-27 15:00 MDT,2023-08-09 17:07 MDT,2023-08-09 17:07 MDT,published,ocds-v9mmex-GNWT1-24-0000006865,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006865/0000000000000000000004905/,2024-06-05 07:16 MDT
contract,2023-24,0000000000000000000004906,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Riverside Growers,50000.00,50000.00,0,,,,2023-07-27 15:00 MDT,2023-08-09 17:07 MDT,2023-08-09 17:07 MDT,published,ocds-v9mmex-GNWT1-24-0000006865,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006865/0000000000000000000004906/,2024-06-05 07:16 MDT
contract,2023-24,0000000000000000000004909,Painting Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,28800.00,28800.00,0,,,,2023-07-27 15:00 MDT,2023-08-10 19:10 MDT,2023-08-10 19:10 MDT,published,ocds-v9mmex-GNWT1-24-0000006862,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006862/0000000000000000000004909/,2024-06-05 07:16 MDT
contract,2023-24,0000000000000000000004908,Painting Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,moezoe's painting,20000.00,20000.00,0,,,,2023-07-27 15:00 MDT,2023-08-10 19:10 MDT,2023-08-10 19:10 MDT,published,ocds-v9mmex-GNWT1-24-0000006862,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006862/0000000000000000000004908/,2024-06-05 07:16 MDT
contract,2022-23,0000000000000000000004784,Transportation of GNWT Recycling Program,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2022-12-19 15:00 MST,2023-01-23 18:14 MST,2023-01-23 18:14 MST,published,ocds-v9mmex-GNWT1-23-0000006287,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006287/0000000000000000000004784/,2024-06-05 07:16 MDT
contract,2022-23,0000000000000000000004785,Transportation of GNWT Recycling Program,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2022-12-19 15:00 MST,2023-01-23 18:14 MST,2023-01-23 18:14 MST,published,ocds-v9mmex-GNWT1-23-0000006287,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006287/0000000000000000000004785/,2024-06-05 07:16 MDT
contract,2022-23,INF01-0000006276,NWT Highway Paint Markings 2023 - 2024,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,AAA Striping & Seal Coating Ltd. (Div. of Swerdna Services Ltd),1811752.91,1811752.91,0,,,,2023-03-02 15:00 MST,2023-04-03 12:14 MDT,2023-04-03 12:14 MDT,published,ocds-v9mmex-INF01-23-0000006415,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006415/INF01-0000006276/,2024-06-05 07:16 MDT
contract,2022-23,INF01-0000006283,Supply and Application of Calcium Chloride,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,2042985.25,2042985.25,0,,,,2023-03-02 15:00 MST,2023-04-03 12:14 MDT,2023-04-03 12:14 MDT,published,ocds-v9mmex-INF01-23-0000006417,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006417/INF01-0000006283/,2024-06-05 07:16 MDT
contract,2022-23,INF01-0000006349,Taltson Expansion Route Comparison,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,703114.00,703114.00,0,,,,2023-03-08 15:00 MST,2023-05-01 16:14 MDT,2023-05-01 16:14 MDT,published,ocds-v9mmex-GNWT1-23-0000006396,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006396/INF01-0000006349/,2024-06-05 07:16 MDT
contract,2023-24,HC001-0000015560,Community Biomass Feasibility Study,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,140819.59,140819.59,0,,,,2023-04-18 15:00 MDT,2023-05-30 18:29 MDT,2023-05-30 18:29 MDT,published,ocds-v9mmex-HC001-24-0000006529,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006529/HC001-0000015560/,2024-06-05 07:16 MDT
contract,2018-19,INF01-0000002276,Gravel Haul,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,189541.00,189541.00,0,,,,2019-01-09 15:00 MST,2019-01-22 12:16 MST,2019-01-22 12:16 MST,published,ocds-v9mmex-GNWT1-19-0000002900,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002900/INF01-0000002276/,2024-06-05 07:16 MDT
contract,2018-19,JUS01-0000002389,Multifunction Color Photocopier - Fort Providence,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Quick Print Inc,5552.00,5552.00,0,,,,2018-10-23 15:00 MDT,2019-02-08 12:03 MST,2019-02-08 12:03 MST,published,ocds-v9mmex-GNWT1-19-0000002752,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002752/JUS01-0000002389/,2024-06-05 07:16 MDT
contract,2022-23,0000000000000000000000064,Ground Transportaion SOA - Fort Providence,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northern Medical Travel (NMT),189666.80,189666.80,0,,,,2022-05-26 15:00 MDT,2022-06-29 12:36 MDT,2022-06-29 12:36 MDT,published,ocds-v9mmex-NTH01-23-0000005798,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005798/0000000000000000000000064/,2024-06-05 07:16 MDT
contract,2023-24,0000000000000000000005052,Heavy Equipment Rental - Fort Providence,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-07 16:39 MDT,2024-05-24 16:29 MDT,published,ocds-v9mmex-ECC01-24-0000007350,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007350/0000000000000000000005052/,2024-06-05 07:16 MDT
contract,2023-24,0000000000000000000005056,Heavy Equipment Rental - Fort Providence,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-07 16:39 MDT,2024-05-24 16:29 MDT,published,ocds-v9mmex-ECC01-24-0000007350,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007350/0000000000000000000005056/,2024-06-05 07:16 MDT
contract,2023-24,0000000000000000000005053,Heavy Equipment Rental - Fort Providence,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-07 16:39 MDT,2024-05-24 16:29 MDT,published,ocds-v9mmex-ECC01-24-0000007350,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007350/0000000000000000000005053/,2024-06-05 07:16 MDT
contract,2023-24,0000000000000000000005051,Heavy Equipment Rental - Fort Providence,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-07 16:39 MDT,2024-05-24 16:29 MDT,published,ocds-v9mmex-ECC01-24-0000007350,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007350/0000000000000000000005051/,2024-06-05 07:16 MDT
contract,2023-24,0000000000000000000005055,Heavy Equipment Rental - Fort Providence,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-07 16:39 MDT,2024-05-24 16:29 MDT,published,ocds-v9mmex-ECC01-24-0000007350,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007350/0000000000000000000005055/,2024-06-05 07:16 MDT
contract,2023-24,0000000000000000000005054,Heavy Equipment Rental - Fort Providence,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-07 16:39 MDT,2024-05-24 16:29 MDT,published,ocds-v9mmex-ECC01-24-0000007350,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007350/0000000000000000000005054/,2024-06-05 07:16 MDT
contract,2018-19,SC18020,Ground Transportation Services - Fort Providence,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Louie McKenzie,,,0,,,,2018-04-13 15:00 MDT,2018-09-14 18:35 MDT,2018-09-14 18:35 MDT,published,ocds-v9mmex-STHA-19-SC18020,/procurements/contract-history/ocds-v9mmex-STHA-19-SC18020/SC18020/,2024-06-05 07:16 MDT
contract,2018-19,INF01-0000002034,Building Roof Snow Overload Assessments,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,204150.00,204150.00,0,,,,2018-08-07 15:00 MDT,2018-09-26 12:00 MDT,2018-09-26 12:00 MDT,published,ocds-v9mmex-GNWT1-19-0000002495,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002495/INF01-0000002034/,2024-06-05 07:16 MDT
contract,2023-24,0000000000000000000004933,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004933/,2024-06-05 07:16 MDT
contract,2016-17,0000000000000000000002301,SOA Sprinkler Inspections and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,24900.00,24900.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001337,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001337/0000000000000000000002301/,2024-06-05 07:16 MDT
contract,2016-17,0000000000000000000002311,SOA Sprinkler Inspections and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Slades Fire Protection,31000.00,31000.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001337,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001337/0000000000000000000002311/,2024-06-05 07:16 MDT
contract,2016-17,0000000000000000000002312,SOA Sprinkler Inspections and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tyco Integrated Fire & Security,47740.00,47740.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001337,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001337/0000000000000000000002312/,2024-06-05 07:16 MDT
contract,2016-17,0000000000000000000002400,SOA Fire Extinguisher Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Fire Suppression,13000.00,13000.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001340,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001340/0000000000000000000002400/,2024-06-05 07:16 MDT
contract,2016-17,0000000000000000000002394,SOA Fire Extinguisher Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,9000.00,9000.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001340,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001340/0000000000000000000002394/,2024-06-05 07:16 MDT
contract,2016-17,0000000000000000000002401,SOA Fire Extinguisher Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North Fire Systems,15000.00,15000.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001340,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001340/0000000000000000000002401/,2024-06-05 07:16 MDT
contract,2016-17,0000000000000000000002395,SOA Fire Extinguisher Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tyco Integrated Fire & Security,22000.00,22000.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001340,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001340/0000000000000000000002395/,2024-06-05 07:16 MDT
contract,2017-18,0000000000000000000002753,Garbage Removal Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Gilbert Tatzia,12860.00,12860.00,0,,,,2017-06-08 15:00 MDT,2018-01-24 20:45 MST,2020-02-08 03:55 MST,published,ocds-v9mmex-GNWT1-18-0000001527,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001527/0000000000000000000002753/,2024-06-05 07:16 MDT
contract,2017-18,0000000000000000000002996,Sampling of Monitoring Wells - Various Communities,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,93480.00,93480.00,0,,,,2017-07-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001600,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001600/0000000000000000000002996/,2024-06-05 07:16 MDT
contract,2017-18,0000000000000000000002974,Box Culvert Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,506775.00,506775.00,0,,,,2017-07-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001606,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001606/0000000000000000000002974/,2024-06-05 07:16 MDT
contract,2011-12,SC793542,Design Services - Fort Providence Health Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,827708.00,827708.00,0,,,,2011-09-01 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793542,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793542/SC793542/,2024-06-05 07:16 MDT
contract,2010-11,SC792913,Deh Gah School Gym Floor,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,82633.00,82633.00,0,,,,2010-08-09 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792913,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792913/SC792913/,2024-06-05 07:16 MDT
contract,2018-19,0000000000000000000003775,SOA Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,1.00,1.00,0,,,,2018-07-04 15:00 MDT,2018-07-11 12:14 MDT,2018-07-11 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002436,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002436/0000000000000000000003775/,2024-06-05 07:16 MDT
contract,2018-19,0000000000000000000003779,SOA Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,1.00,1.00,0,,,,2018-07-04 15:00 MDT,2018-07-11 12:14 MDT,2018-07-11 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002436,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002436/0000000000000000000003779/,2024-06-05 07:16 MDT
contract,2018-19,0000000000000000000003777,SOA Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Eagle 88 Enterprises Ltd.,1.00,1.00,0,,,,2018-07-04 15:00 MDT,2018-07-11 12:14 MDT,2018-07-11 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002436,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002436/0000000000000000000003777/,2024-06-05 07:16 MDT
contract,2018-19,0000000000000000000003774,SOA Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,1.00,1.00,0,,,,2018-07-04 15:00 MDT,2018-07-11 12:14 MDT,2018-07-11 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002436,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002436/0000000000000000000003774/,2024-06-05 07:16 MDT
contract,2018-19,0000000000000000000003778,SOA Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,1.00,1.00,0,,,,2018-07-04 15:00 MDT,2018-07-11 12:14 MDT,2018-07-11 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002436,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002436/0000000000000000000003778/,2024-06-05 07:16 MDT
contract,2018-19,0000000000000000000003776,SOA Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,West End Enterprises Ltd.,1.00,1.00,0,,,,2018-07-04 15:00 MDT,2018-07-11 12:14 MDT,2018-07-11 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002436,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002436/0000000000000000000003776/,2024-06-05 07:16 MDT
contract,2018-19,INF01-0000001812,Hay River and Area Annual Fire Alarm Inspections,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,43024.00,43024.00,0,,,,2018-07-12 15:00 MDT,2018-07-17 18:08 MDT,2018-07-17 18:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002453,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002453/INF01-0000001812/,2024-06-05 07:16 MDT
contract,2020-21,0000000000000000000004242,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004242/,2024-06-05 07:16 MDT
contract,2020-21,0000000000000000000004238,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004238/,2024-06-05 07:16 MDT
contract,2020-21,0000000000000000000004240,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Disposals (1985) Ltd.,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004240/,2024-06-05 07:16 MDT
contract,2020-21,0000000000000000000004237,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004237/,2024-06-05 07:16 MDT
contract,2020-21,0000000000000000000004241,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004241/,2024-06-05 07:16 MDT
contract,2020-21,0000000000000000000004239,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,West End Enterprises Ltd.,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004239/,2024-06-05 07:16 MDT
contract,2011-12,SC793736,Haul & Spread Water,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Water Transportation,Field Ventures,18900.00,18900.00,0,,,,2011-12-14 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793736,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793736/SC793736/,2024-06-05 07:16 MDT
contract,2009-10,SC792257,Sewage Pump Out,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Sanitation/Waste Disposal,Hay River Disposals (1985) Ltd.,46734.30,46734.30,0,,,,2009-04-14 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792257,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792257/SC792257/,2024-06-05 07:16 MDT
contract,2009-10,SC792377,General Labourers,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Ka'A'Gee Tu First Nation,6178.41,6178.41,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792377,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792377/SC792377/,2024-06-05 07:16 MDT
contract,2009-10,SC792394,Water Delivery,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Utility Services,Keith's Water Service Ltd,70875.00,70875.00,0,,,,2009-07-06 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792394,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792394/SC792394/,2024-06-05 07:16 MDT
contract,2009-10,SC792637,Rental of Hydraulic Excavator,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,126460.00,126460.00,0,,,,2009-12-21 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792637,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792637/SC792637/,2024-06-05 07:16 MDT
contract,2013-14,SC794354,Fabricate and Supply Texas Gate Checker Plates,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,King Manufacturing,5964.00,5964.00,0,,,,2013-05-15 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794354,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794354/SC794354/,2024-06-05 07:16 MDT
contract,2013-14,SC794382,Bathymetric Survey,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,31240.00,31240.00,0,,,,2013-06-12 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794382,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794382/SC794382/,2024-06-05 07:16 MDT
contract,2013-14,SC794451,Brush Cutting - Red Knife Area,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Patterson Sawmill Ltd.,28000.00,28000.00,0,,,,2013-07-12 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794451,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794451/SC794451/,2024-06-05 07:16 MDT
contract,2013-14,SC794488,Fort Providence Campground Power-Phase 3,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Solar 12 Electric Ltd,72620.00,72620.00,0,,,,2013-08-15 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794488,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794488/SC794488/,2024-06-05 07:16 MDT
contract,2004-05,SO360002,Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Snowshoe Inn (NWT) Ltd.,15000.00,15000.00,0,,,,2004-03-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO360002,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO360002/SO360002/,2024-06-05 07:16 MDT
