model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,AC269819,"AC 269819 Dec 17 & 19, 2007 Hay River, Ft Smith, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5029.60,5029.60,0,,,,2007-09-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005456,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005456/AC269819/,2024-06-18 12:39 MDT
contract,2007-08,PO408116,RS737587 Courtroom Projector Equipement,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Tamarack,6100.00,6100.00,0,,,,2007-09-10 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005457,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005457/PO408116/,2024-06-18 12:39 MDT
contract,2007-08,SC 356740,"Sanitary Maintenance, North Arm Park","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Tourism Services,"Siemens, Mary & David",7400.00,7400.00,0,,,,2007-05-13 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005464,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005464/SC-356740/,2024-06-18 12:39 MDT
contract,2007-08,SC406978,Community Broadcasting Installation,Assembly,Sole Source,Direct,Unknown,Services,Radio/Television Broadcasting,Selfcomm,9000.00,9000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006438,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006438/SC406978/,2024-06-18 12:39 MDT
contract,2007-08,PO 409398,Smart Board Interactive White Board System,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Pioneer Supply House,8374.17,8374.17,0,,,,2008-01-09 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005812,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005812/PO-409398/,2024-06-18 12:39 MDT
contract,2007-08,SC 409410,Transport Seacans,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Happy Haulers Ltd.,6000.00,6000.00,0,,,,2008-01-10 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005815,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005815/SC-409410/,2024-06-18 12:39 MDT
contract,2007-08,PO409419,Air Quality Equipments,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment,J.C. Andelle Inc.,5843.00,5843.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005817,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005817/PO409419/,2024-06-18 12:39 MDT
contract,2007-08,SC2008-032,Middle Management Training,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Advance Corporate Training Ltd.,9445.00,9445.00,0,,,,2008-01-25 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005818,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005818/SC2008-032/,2024-06-18 12:39 MDT
contract,2007-08,AC409441,"AC 409441 Norman Wells to Ft Good Hope January 29 & 30, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7966.44,7966.44,0,,,,2008-01-06 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005828,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005828/AC409441/,2024-06-18 12:39 MDT
contract,2007-08,SC409416,Painting Services,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Silverado Painting Ltd.,7100.00,7100.00,0,,,,2007-12-20 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005853,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005853/SC409416/,2024-06-18 12:39 MDT
contract,2007-08,PO409575,Lexan* 9034 uncoated polycarbonate sheet,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Igloo Building Supplies Group Ltd,9594.20,9594.20,0,,,,2008-01-28 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005855,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005855/PO409575/,2024-06-18 12:39 MDT
contract,2007-08,AC409448,"AC 409448 Hay River to Ft Resolution, Ft Providence Feb 18-19, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5263.05,5263.05,0,,,,2008-01-23 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005867,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005867/AC409448/,2024-06-18 12:39 MDT
contract,2007-08,AC409451,"AC 409451 Hay River to Ft Resolution, Ft Providence Mar 31 - Apr 1, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5263.05,5263.05,0,,,,2008-01-25 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005868,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005868/AC409451/,2024-06-18 12:39 MDT
contract,2007-08,409449,"AC 409449 Hay River to Ft Liard, Ft Simpson, NT March 3 - 4, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7488.10,7488.10,0,,,,2008-01-25 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005869,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005869/409449/,2024-06-18 12:39 MDT
contract,2007-08,AC409450,"AC 409450 Hay River to Ft Smith, NT Mar 10 - 14, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5029.60,5029.60,0,,,,2008-01-25 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005870,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005870/AC409450/,2024-06-18 12:39 MDT
contract,2007-08,PO409641,Photocopying and bindery,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,5388.00,5388.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005891,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005891/PO409641/,2024-06-18 12:39 MDT
contract,2007-08,SC 408900,Conference Planner,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Conference Planning,Leaf Coordination Services Ltd.,5131.74,5131.74,0,,,,2007-09-09 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005898,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005898/SC-408900/,2024-06-18 12:39 MDT
contract,2007-08,PO721497,PO 721497 Lease New Multifunction Copier Machine,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,6409.61,6409.61,0,,,,2008-01-31 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005899,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005899/PO721497/,2024-06-18 12:39 MDT
contract,2007-08,SC 409722,Amphibian Survey,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Detroit Zoological Society,5000.00,5000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005912,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005912/SC-409722/,2024-06-18 12:39 MDT
contract,2007-08,PO407155,Enclosed Export Permit Envelopes,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Canarctic Graphics,6099.28,6099.28,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005916,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005916/PO407155/,2024-06-18 12:39 MDT
contract,2007-08,P.O. 69699,Server equipment for Stanton,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,7676.20,7676.20,0,,,,2008-02-08 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005921,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005921/PO-69699/,2024-06-18 12:39 MDT
contract,2007-08,PO 409773,Dell Laptop Computers,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,5512.00,5512.00,0,,,,2008-02-05 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005923,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005923/PO-409773/,2024-06-18 12:39 MDT
contract,2007-08,SC 409833,Winter Road Haulage,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Wind Dancer Contracting LTD,9351.00,9351.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005937,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005937/SC-409833/,2024-06-18 12:39 MDT
contract,2007-08,SC 409831,Winter Road Haulage,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,BRAVE ADVENTURES LTD.,9400.00,9400.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005938,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005938/SC-409831/,2024-06-18 12:39 MDT
contract,2007-08,SC 409037,NWT Ecosystem Classification,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Writing Services,Thomas J. Chowns,5950.00,5950.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005939,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005939/SC-409037/,2024-06-18 12:39 MDT
contract,2007-08,IA950430,Recruitment Advertising,FMBS,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,6205.04,6205.04,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005944,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005944/IA950430/,2024-06-18 12:39 MDT
contract,2007-08,IA961002,Recruitment Advertising,FMBS,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,6205.04,6205.04,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005945,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005945/IA961002/,2024-06-18 12:39 MDT
contract,2007-08,70247,Booklets for Northern Women's Health Program,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Workplace Plus Ltd.,9218.00,9218.00,0,,,,2008-02-15 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005947,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005947/70247/,2024-06-18 12:39 MDT
contract,2007-08,PO409734,Office Equipment,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,8342.95,8342.95,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005949,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005949/PO409734/,2024-06-18 12:39 MDT
contract,2007-08,P.O. 69918,Stryker stretcher for Stanton,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Pioneer Supply House,5967.50,5967.50,0,,,,2008-02-18 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005955,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005955/PO-69918/,2024-06-18 12:39 MDT
contract,2007-08,P.O. 69887,Cardinal Instruments,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Pioneer Supply House,7409.75,7409.75,0,,,,2008-02-18 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005957,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005957/PO-69887/,2024-06-18 12:39 MDT
contract,2007-08,SC 409877,ALCES project working group,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fisheries/Wildlife,FOREM Technologies Ltd.,7700.00,7700.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005958,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005958/SC-409877/,2024-06-18 12:39 MDT
contract,2007-08,CH01861000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5115.88,5115.88,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005962,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005962/CH01861000/,2024-06-18 12:39 MDT
contract,2007-08,SC409729,ICS I-400,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Montane Forest Mgt. Ltd.,5180.00,5180.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005978,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005978/SC409729/,2024-06-18 12:39 MDT
contract,2007-08,SC 409910,Technical Support Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,EcoBorealis Consulting Inc,5000.00,5000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005979,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005979/SC-409910/,2024-06-18 12:39 MDT
contract,2007-08,PO409969,Tourism Handbook,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Artisan Press Ltd.,9108.00,9108.00,0,,,,2008-02-19 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005981,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005981/PO409969/,2024-06-18 12:39 MDT
contract,2007-08,PO 409806,PYCIS ADT Interface For The Automated Ph,Health and Social Services,Sole Source,Direct,Unknown,Goods,<Various>,MediSolution Ltd.,9175.00,9175.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005987,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005987/PO-409806/,2024-06-18 12:39 MDT
contract,2007-08,SC409590,Service Maintenance for Infrared Scanner,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,FLIR Systems Ltd.,6360.00,6360.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005989,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005989/SC409590/,2024-06-18 12:39 MDT
contract,2007-08,SC 410028,Workshop Facilator,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fisheries/Wildlife,Gartner Lee Limited,6824.00,6824.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005995,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005995/SC-410028/,2024-06-18 12:39 MDT
contract,2007-08,SC 410031,Traditional Knowledge Workshop,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Gagos Social Analysts,5000.00,5000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005997,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005997/SC-410031/,2024-06-18 12:39 MDT
contract,2007-08,AC410072,"AC 410072 Inuvik, McPherson, NT March 4 -7, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9497.92,9497.92,0,,,,2008-02-22 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006008,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006008/AC410072/,2024-06-18 12:39 MDT
contract,2007-08,CR332972,Long service pins,Human Resources,Sole Source,Direct,Unknown,Goods,Gifts/Souvenirs,Originals By T-BO,8800.00,8800.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006030,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006030/CR332972/,2024-06-18 12:39 MDT
contract,2007-08,SC530412,Inspections,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Inspection,Ferguson Simek Clark,6112.75,6112.75,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM006031,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006031/SC530412/,2024-06-18 12:39 MDT
contract,2007-08,SC530412,Inspections,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Inspection,Ferguson Simek Clark,6112.75,6112.75,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM006032,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006032/SC530412/,2024-06-18 12:39 MDT
contract,2007-08,SC530412,Inspections,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Inspection,Ferguson Simek Clark,6112.75,6112.75,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM006033,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006033/SC530412/,2024-06-18 12:39 MDT
contract,2007-08,SC 410156,Ecosystem Classification Workshop Partic,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Thomas J. Chowns,7086.67,7086.67,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006035,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006035/SC-410156/,2024-06-18 12:39 MDT
contract,2007-08,70309,Midmark 623 exam/treatment table for Stanton,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,8150.00,8150.00,0,,,,2008-03-10 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM006041,/procurements/contract-history/ocds-v9mmex-STHA-08-PM006041/70309/,2024-06-18 12:39 MDT
contract,2007-08,SC 410308,ATV,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,8899.00,8899.00,0,,,,2008-03-11 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006070,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006070/SC-410308/,2024-06-18 12:39 MDT
contract,2007-08,PO 410313,Bear proof garbage containers,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Containers & Packing Material,Kingland Ford Sales Ltd.,7375.00,7375.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006071,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006071/PO-410313/,2024-06-18 12:39 MDT
contract,2007-08,PO 410318,Aviation Fuels,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,6881.25,6881.25,0,,,,2008-03-10 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006073,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006073/PO-410318/,2024-06-18 12:39 MDT
contract,2007-08,SC 410321,Development of a discussion paper on Eco,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,Michael Doggett & Associates,8400.00,8400.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006074,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006074/SC-410321/,2024-06-18 12:39 MDT
contract,2007-08,SC410352,Facilitate Workshop,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Training Services,"Cathy Richardson, Ph.D",7500.00,7500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006082,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006082/SC410352/,2024-06-18 12:39 MDT
contract,2007-08,SC410353,Facilitate Development of Program,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Training Services,"Allan Wade, Ph.D",7500.00,7500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006083,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006083/SC410353/,2024-06-18 12:39 MDT
contract,2007-08,SC409909,Linx 2008 Conference Keynote Speaker,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Ergon Communications,8607.50,8607.50,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006099,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006099/SC409909/,2024-06-18 12:39 MDT
contract,2007-08,PO722960,Snowmobile #1 - Fan Cooled PO722960,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Lou's Small Engines,7048.00,7048.00,0,,,,2008-03-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006102,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006102/PO722960/,2024-06-18 12:39 MDT
contract,2007-08,PO722961,Snowmobile #2 - Fan Cooled PO722961,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Lou's Small Engines,7048.00,7048.00,0,,,,2008-03-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006103,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006103/PO722961/,2024-06-18 12:39 MDT
contract,2007-08,PO722962,Snowmobile #3 - Fan Cooled PO722962,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Lou's Small Engines,9948.00,9948.00,0,,,,2008-03-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006104,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006104/PO722962/,2024-06-18 12:39 MDT
contract,2007-08,PO408673,Warehouse Shelving Units for the Prince of Wales Northern Heritage Centre,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,6716.14,6716.14,0,,,,2007-11-17 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006107,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006107/PO408673/,2024-06-18 12:39 MDT
contract,2007-08,SC 410399,Mediation of special fund issue,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,William a. Tilleman Professional Corporation,6212.05,6212.05,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006113,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006113/SC-410399/,2024-06-18 12:39 MDT
contract,2007-08,SC 410406,Waste Management Plan Preparation,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Westland Environmental Services,5920.00,5920.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006115,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006115/SC-410406/,2024-06-18 12:39 MDT
contract,2007-08,PO 410539,Aircraft Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,6799.50,6799.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006126,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006126/PO-410539/,2024-06-18 12:39 MDT
contract,2007-08,CH07061000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8600.62,8600.62,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006137,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006137/CH07061000/,2024-06-18 12:39 MDT
contract,2007-08,CH07361100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8736.17,8736.17,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006139,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006139/CH07361100/,2024-06-18 12:39 MDT
contract,2007-08,PO 410564,Snowmobile,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,5555 NWT Ltd.,9495.00,9495.00,0,,,,2008-03-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006142,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006142/PO-410564/,2024-06-18 12:39 MDT
contract,2007-08,PO 410593,Software,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Computer Equipment,ESRI Canada Ltd.,5472.00,5472.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006150,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006150/PO-410593/,2024-06-18 12:39 MDT
