model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,0000000000000000000004782,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004782/,2024-05-27 01:59 MDT
contract,2022-23,0000000000000000000004781,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rampart Rentals LTD,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004781/,2024-05-27 01:59 MDT
contract,2022-23,0000000000000000000004784,Transportation of GNWT Recycling Program,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2022-12-19 15:00 MST,2023-01-23 18:14 MST,2023-01-23 18:14 MST,published,ocds-v9mmex-GNWT1-23-0000006287,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006287/0000000000000000000004784/,2024-05-27 01:59 MDT
contract,2022-23,0000000000000000000004785,Transportation of GNWT Recycling Program,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2022-12-19 15:00 MST,2023-01-23 18:14 MST,2023-01-23 18:14 MST,published,ocds-v9mmex-GNWT1-23-0000006287,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006287/0000000000000000000004785/,2024-05-27 01:59 MDT
contract,2022-23,HC001-0000015327,Half-Ton 4x4 Four Door Truck,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,61350.00,61350.00,0,,,,2023-02-21 15:00 MST,2023-02-22 12:42 MST,2023-02-22 12:42 MST,published,ocds-v9mmex-HC001-23-0000006442,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006442/HC001-0000015327/,2024-05-27 01:59 MDT
contract,2022-23,ENR01-0000008583,Fixed Wing Charter for Wolf Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nahoni Air Ltd.,31861.20,31861.20,0,,,,2023-02-21 15:00 MST,2023-03-01 12:09 MST,2023-03-01 12:09 MST,published,ocds-v9mmex-GNWT1-23-0000006466,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006466/ENR01-0000008583/,2024-05-27 01:59 MDT
contract,2022-23,ENR01-0000008561,Multifunction Colour Photocopier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Territorial Quick Print Inc,35733.76,35733.76,0,,,,2023-02-02 15:00 MST,2023-03-13 17:48 MDT,2023-03-13 17:48 MDT,published,ocds-v9mmex-GNWT1-23-0000006362,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006362/ENR01-0000008561/,2024-05-27 01:59 MDT
contract,2022-23,ENR01-0000008574,2023-2025 National Forest Inventory Remeasurement,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Resource Innovations,831792.72,831792.72,0,,,,2023-01-27 15:00 MST,2023-03-14 15:50 MDT,2023-03-14 15:50 MDT,published,ocds-v9mmex-GNWT1-23-0000006312,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006312/ENR01-0000008574/,2024-05-27 01:59 MDT
contract,2022-23,ITI01-0000013082,Building Skirting,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sunrise Contracting,39750.00,39750.00,0,,,,2023-03-27 15:00 MDT,2023-03-30 12:23 MDT,2023-03-30 12:23 MDT,published,ocds-v9mmex-GNWT1-23-0000006568,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006568/ITI01-0000013082/,2024-05-27 01:59 MDT
contract,2022-23,0000000000000000000004845,Ships Searchlight,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,65271.51,65271.51,0,,,,2023-03-29 15:00 MDT,2023-03-30 18:01 MDT,2023-03-30 18:01 MDT,published,ocds-v9mmex-INF01-23-0000006565,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006565/0000000000000000000004845/,2024-05-27 01:59 MDT
contract,2022-23,INF01-0000006279,2023 Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,3767396.82,3767396.82,0,,,,2023-02-28 15:00 MST,2023-04-03 12:12 MDT,2023-04-03 12:12 MDT,published,ocds-v9mmex-GNWT1-23-0000006388,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006388/INF01-0000006279/,2024-05-27 01:59 MDT
contract,2022-23,INF01-0000006276,NWT Highway Paint Markings 2023 - 2024,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,AAA Striping & Seal Coating Ltd. (Div. of Swerdna Services Ltd),1811752.91,1811752.91,0,,,,2023-03-02 15:00 MST,2023-04-03 12:14 MDT,2023-04-03 12:14 MDT,published,ocds-v9mmex-INF01-23-0000006415,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006415/INF01-0000006276/,2024-05-27 01:59 MDT
contract,2022-23,INF01-0000006283,Supply and Application of Calcium Chloride,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,2042985.25,2042985.25,0,,,,2023-03-02 15:00 MST,2023-04-03 12:14 MDT,2023-04-03 12:14 MDT,published,ocds-v9mmex-INF01-23-0000006417,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006417/INF01-0000006283/,2024-05-27 01:59 MDT
contract,2022-23,0000000000000000000004848,Welding Services for Marine Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Sales Hay River,156250.00,156250.00,0,,,,2023-03-30 15:00 MDT,2023-04-03 18:13 MDT,2023-04-03 18:13 MDT,published,ocds-v9mmex-GNWT1-23-0000006569,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006569/0000000000000000000004848/,2024-05-27 01:59 MDT
contract,2022-23,0000000000000000000004847,Welding Services for Marine Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,O&S Mobile Welding Services Ltd.,79000.00,112630.00,0,,,,2023-03-30 15:00 MDT,2023-04-03 18:13 MDT,2023-04-14 12:28 MDT,published,ocds-v9mmex-GNWT1-23-0000006569,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006569/0000000000000000000004847/,2024-05-27 01:59 MDT
contract,2022-23,ITI01-0000012927,Fish Plant CFIA Certification Support,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Food Technology Consulting International,30000.00,30000.00,0,,,,2022-12-19 15:00 MST,2023-04-05 11:45 MDT,2023-04-05 11:45 MDT,published,ocds-v9mmex-GNWT1-23-0000006299,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006299/ITI01-0000012927/,2024-05-27 01:59 MDT
contract,2022-23,INF01-0000006174,Hay River Health Center MDR Cooling Upgrade,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,40569.93,40569.93,0,,,,2023-01-13 15:00 MST,2023-04-05 11:46 MDT,2023-04-05 11:46 MDT,published,ocds-v9mmex-GNWT1-23-0000006272,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006272/INF01-0000006174/,2024-05-27 01:59 MDT
contract,2021-22,INF01-0000005759,RFP - HH Williams Memorial Hospital Demo,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,KBL Environmental Ltd,2263874.41,2263874.41,0,,,,2022-04-11 15:00 MDT,2022-06-01 16:14 MDT,2022-06-06 16:21 MDT,published,ocds-v9mmex-GNWT1-22-0000005603,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005603/INF01-0000005759/,2024-05-27 01:59 MDT
contract,2022-23,0000000000000000000004680,Aviation Fuel - JETA1 and 100LL - Drummed - HY,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:29 MDT,2022-06-01 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005811,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005811/0000000000000000000004680/,2024-05-27 01:59 MDT
contract,2022-23,0000000000000000000004679,Aviation Fuel - JETA1 and 100LL - Drummed - HY,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:29 MDT,2022-06-01 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005811,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005811/0000000000000000000004679/,2024-05-27 01:59 MDT
contract,2022-23,0000000000000000000004681,Reusable Liquor Bags,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Elite Textile Trading LLC,247500.00,247500.00,0,,,,2022-04-20 15:00 MDT,2022-06-13 12:11 MDT,2022-06-15 18:20 MDT,published,ocds-v9mmex-GNWT1-23-0000005715,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005715/0000000000000000000004681/,2024-05-27 01:59 MDT
contract,2022-23,INF01-0000005792,Engine for Grader,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,95888.50,95888.50,0,,,,2022-06-17 15:00 MDT,2022-06-20 13:18 MDT,2022-06-20 13:18 MDT,published,ocds-v9mmex-GNWT1-23-0000005896,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005896/INF01-0000005792/,2024-05-27 01:59 MDT
contract,2021-22,0000000000000000000004644,Trailer Mounted Portable Diesel Air Comprressor,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,137351.00,137351.00,0,,,,2022-03-11 15:00 MST,2022-06-20 15:51 MDT,2022-06-20 15:51 MDT,published,ocds-v9mmex-GNWT1-22-0000005613,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005613/0000000000000000000004644/,2024-05-27 01:59 MDT
contract,2022-23,INF01-0000005771,Heavy Duty Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,241689.00,241689.00,0,,,,2022-05-25 15:00 MDT,2022-06-20 16:11 MDT,2022-06-20 16:11 MDT,published,ocds-v9mmex-GNWT1-23-0000005782,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005782/INF01-0000005771/,2024-05-27 01:59 MDT
contract,2021-22,INF01-0000005571,Hay River Airport Terminal Flooring Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,McKay Contracting Ltd,97500.00,97500.00,0,,,,2022-03-21 15:00 MDT,2022-06-22 12:13 MDT,2022-06-22 12:13 MDT,published,ocds-v9mmex-GNWT1-22-0000005668,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005668/INF01-0000005571/,2024-05-27 01:59 MDT
contract,2021-22,INF01-0000004940,Business Development Services - MTS,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Anker Marine Logistics Inc,206250.00,206250.00,0,,,,2021-05-14 15:00 MDT,2022-06-22 15:31 MDT,2022-06-22 15:31 MDT,published,ocds-v9mmex-GNWT1-22-0000004958,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004958/INF01-0000004940/,2024-05-27 01:59 MDT
contract,2022-23,ITI01-0000012425,One Ton 4x4 Four Door Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,93090.00,93090.00,0,,,,2022-06-16 15:00 MDT,2022-06-24 12:54 MDT,2022-06-24 12:54 MDT,published,ocds-v9mmex-GNWT1-23-0000005888,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005888/ITI01-0000012425/,2024-05-27 01:59 MDT
contract,2021-22,ENR01-0000006997,Three Quarter Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,60946.00,60946.00,0,,,,2021-06-16 15:00 MDT,2021-06-24 15:38 MDT,2021-06-24 15:38 MDT,published,ocds-v9mmex-GNWT1-22-0000005012,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005012/ENR01-0000006997/,2024-05-27 01:59 MDT
contract,2021-22,0000000000000000000004554,Carpentry Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Canada Construction Ltd.,55000.00,55000.00,0,,,,2021-06-24 15:00 MDT,2021-07-05 13:07 MDT,2021-07-05 13:07 MDT,published,ocds-v9mmex-GNWT1-22-0000005073,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005073/0000000000000000000004554/,2024-05-27 01:59 MDT
contract,2021-22,0000000000000000000004558,Carpet and Resilient Flooring Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Wesclean Northern Sales Ltd,57000.00,57000.00,0,,,,2021-06-29 15:00 MDT,2021-07-05 17:34 MDT,2021-07-05 17:34 MDT,published,ocds-v9mmex-GNWT1-22-0000005087,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005087/0000000000000000000004558/,2024-05-27 01:59 MDT
contract,2021-22,0000000000000000000004577,15W40 Oil for Diesel Engines,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,26460.00,26460.00,0,,,,2021-07-28 15:00 MDT,2021-08-06 13:44 MDT,2021-08-06 13:44 MDT,published,ocds-v9mmex-INF01-22-0000005192,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005192/0000000000000000000004577/,2024-05-27 01:59 MDT
contract,2021-22,INF01-0000004858,Lawn Maintenance Services Hay River,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Dave Cooper's Small Engine Repairs,62900.00,62900.00,0,,,,2021-05-04 15:00 MDT,2021-08-13 18:26 MDT,2021-08-13 18:26 MDT,published,ocds-v9mmex-INF01-22-0000004929,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004929/INF01-0000004858/,2024-05-27 01:59 MDT
contract,2020-21,HSS01-0000004992,Furniture - Hay River Offsite Services FFE,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,287000.00,287000.00,0,,,,2021-03-02 15:00 MST,2021-08-16 11:40 MDT,2021-08-16 11:40 MDT,published,ocds-v9mmex-GNWT1-21-0000004759,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004759/HSS01-0000004992/,2024-05-27 01:59 MDT
contract,2017-18,0000000000000000000003413,SOA Propeller Repairs Services Marine Vessels,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Maritime Engineering Ltd,16250.00,16250.00,0,,,,2017-10-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001832,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001832/0000000000000000000003413/,2024-05-27 01:59 MDT
contract,2017-18,0000000000000000000003415,SOA Propeller Repairs Services Marine Vessels,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Osborne Propellers Ltd,24800.00,24800.00,0,,,,2017-10-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001832,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001832/0000000000000000000003415/,2024-05-27 01:59 MDT
contract,2017-18,0000000000000000000003416,SOA Propeller Repairs Services Marine Vessels,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Victoria Propeller Ltd.,25300.00,25300.00,0,,,,2017-10-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001832,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001832/0000000000000000000003416/,2024-05-27 01:59 MDT
contract,2017-18,0000000000000000000003377,Supply Boilers and Water Heaters,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Morgan's Mechanical Ltd,30660.00,30660.00,0,,,,2017-10-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001841,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001841/0000000000000000000003377/,2024-05-27 01:59 MDT
contract,2017-18,0000000000000000000003473,Propane Powered Forklifts,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,YB Services INC,68848.00,68848.00,0,,,,2017-11-08 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001860,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001860/0000000000000000000003473/,2024-05-27 01:59 MDT
contract,2017-18,0000000000000000000003494,SOA Sidewalk Snow Removal Hay River,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,JD Contracting,32000.00,32000.00,0,,,,2017-11-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001877,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001877/0000000000000000000003494/,2024-05-27 01:59 MDT
contract,2017-18,0000000000000000000003506,SOA Sidewalk Snow Removal Hay River,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,ssr contracting,217600.00,217600.00,0,,,,2017-11-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001877,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001877/0000000000000000000003506/,2024-05-27 01:59 MDT
contract,2017-18,0000000000000000000003472,SOA Snow Removal Hay River and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,69520.00,69520.00,0,,,,2017-11-16 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001887,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001887/0000000000000000000003472/,2024-05-27 01:59 MDT
contract,2017-18,0000000000000000000003477,SOA Snow Removal Hay River and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,West End Enterprises Ltd.,71680.00,71680.00,0,,,,2017-11-16 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001887,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001887/0000000000000000000003477/,2024-05-27 01:59 MDT
contract,2017-18,0000000000000000000003560,Non-Exclusive SOA for Winter Road Transportation,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,62906.12,62906.12,0,,,,2017-12-11 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001898,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001898/0000000000000000000003560/,2024-05-27 01:59 MDT
contract,2017-18,0000000000000000000003613,Non-Exclusive SOA for Winter Road Transportation,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,37425.00,37425.00,0,,,,2017-12-11 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001898,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001898/0000000000000000000003613/,2024-05-27 01:59 MDT
contract,2017-18,0000000000000000000003540,Supply & Deliver - Aluminum Densifier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,74948.12,74948.12,0,,,,2017-12-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001952,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001952/0000000000000000000003540/,2024-05-27 01:59 MDT
contract,2012-13,CH05961012,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,15586.95,15586.95,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014997,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014997/CH05961012/,2024-05-27 01:59 MDT
contract,2012-13,CH06371012,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,20093.73,20093.73,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015002,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015002/CH06371012/,2024-05-27 01:59 MDT
contract,2013-14,PM015010,Dell Desktop Computers,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,ArcTech Computers Inc.,6981.48,6981.48,0,,,,2013-04-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015010,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015010/PM015010/,2024-05-27 01:59 MDT
contract,2013-14,SC435165,Fuel Bowser and Operator for Into Plane JETA1 - Hay River,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Bassett Petroleum Distributors Ltd,248653.17,248653.17,0,,,,2013-04-22 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015033,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015033/SC435165/,2024-05-27 01:59 MDT
contract,2013-14,PO435361,QA Count/Sort Machine,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Beverages, Alcohol Equipment/Supply",EMCO Corporation,119500.00,119500.00,0,,,,2013-04-22 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015035,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015035/PO435361/,2024-05-27 01:59 MDT
contract,2012-13,SC794279,Equipment Rental - Stockpile Gravel Acce,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,West End Enterprises Ltd.,20480.00,20480.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794279,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794279/SC794279/,2024-05-27 01:59 MDT
contract,2013-14,SC794328,Body Repairs to Patrol Truck 19-306,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Klassic Auto Body Specialists Ltd.,6106.80,6106.80,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794328,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794328/SC794328/,2024-05-27 01:59 MDT
contract,2013-14,SC794336,3-D Visual Enhancment,Public Works & Services,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,University of New Brunswick,65000.00,65000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794336,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794336/SC794336/,2024-05-27 01:59 MDT
contract,2013-14,SC794361,Profile Analysis and Repair Advice for H,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,APR Consultants Inc.,10140.00,10140.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794361,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794361/SC794361/,2024-05-27 01:59 MDT
contract,2013-14,SC794400,Packer Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,The Cat Rental Store,20882.42,27096.56,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794400,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794400/SC794400/,2024-05-27 01:59 MDT
contract,2013-14,SC794408,Hydraulic Component Repair,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Hydraulic Technical Services,5000.00,13000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794408,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794408/SC794408/,2024-05-27 01:59 MDT
contract,2013-14,SC794409,Engine and Transmission Overhauls\Repair,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Wajax Industries,5000.00,5000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794409,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794409/SC794409/,2024-05-27 01:59 MDT
contract,2013-14,SC794412,Rental and Leasing Equipment-Equipment R,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Norn Fuel Ltd.,10000.00,27000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794412,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794412/SC794412/,2024-05-27 01:59 MDT
contract,2013-14,SC794416,Radiaitor Repairs,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,West Edmonton Radiator,5000.00,5000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794416,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794416/SC794416/,2024-05-27 01:59 MDT
contract,2013-14,SC794417,Crankshaft Grinding and Engine Reboring,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Trac Engine Services Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794417,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794417/SC794417/,2024-05-27 01:59 MDT
contract,2013-14,SC794430,Equipment Rental,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,POLAR TECH RENTALS,2475.00,6362.70,1,,,,2013-07-09 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794430,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794430/SC794430/,2024-05-27 01:59 MDT
