model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC383070,MACA/Safety/Area Mainenance Office -Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Delta Meat & Sausage,9600.00,9600.00,0,,,,2004-03-25 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383070,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383070/SC383070/,2024-04-30 17:17 MDT
contract,2004-05,SC383071,GNWT Area Office and PW&S Office Trailer -Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Lennie Custodian,21000.00,21000.00,0,,,,2004-03-25 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383071,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383071/SC383071/,2024-04-30 17:17 MDT
contract,2004-05,SC383257,JANITORIAL SERVICES,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,B & B Contracting,39108.00,39108.00,0,,,,2004-03-26 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383257,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383257/SC383257/,2024-04-30 17:17 MDT
contract,2006-07,SC400285,Janitorial Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Lutsel K'e Dene Band,17251.00,17251.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC400285,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC400285/SC400285/,2024-04-30 17:17 MDT
contract,2006-07,SC400291,Janitorial Services - Hay River Reserve,Public Works & Services,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Katlodeeche First Nation,24438.88,24438.88,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC400291,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC400291/SC400291/,2024-04-30 17:17 MDT
contract,2007-08,SC404438,Professional Janitorial Services -Tapwe Bldg.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,21934.80,21934.80,0,,,,2007-03-01 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC404438,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC404438/SC404438/,2024-04-30 17:17 MDT
contract,2007-08,SC404629,Professional Janitorial Services - S.M. Hodgson Bldg,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,ML Cleaning Services,82800.00,82800.00,0,,,,2007-03-01 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC404629,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC404629/SC404629/,2024-04-30 17:17 MDT
contract,2007-08,SC404666,Professional Janitorial Services - GNWT Warehouse,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Dunrite Cleenitors (2000) Ltd.,21860.00,21860.00,0,,,,2007-03-01 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC404666,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC404666/SC404666/,2024-04-30 17:17 MDT
contract,2007-08,SC404668,"Professional Janitorial Services - ENR, Forestry Bldg.& Warehouse",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Dunrite Cleenitors (2000) Ltd.,21840.00,21840.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC404668,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC404668/SC404668/,2024-04-30 17:17 MDT
contract,2007-08,SC404669,Professional Janitorial Services -NSRO - 2 Buildings,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Dunrite Cleenitors (2000) Ltd.,26540.00,26540.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC404669,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC404669/SC404669/,2024-04-30 17:17 MDT
contract,2007-08,SC405275,Janitorial Services for ENR & ITI Fort Smith NT,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Mistys janitorial,14400.00,14400.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC405275,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC405275/SC405275/,2024-04-30 17:17 MDT
contract,2011-12,SC423776,Janitorial/Security Services - Various Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Harlor Enterprises Ltd.,149400.00,149400.00,0,,,,2011-06-30 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC423776,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC423776/SC423776/,2024-04-30 17:17 MDT
contract,2011-12,SC425168,Monthly Janitorial Services for ENR Fort,Public Works & Services,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,E & R Services,9888.00,9888.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425168,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425168/SC425168/,2024-04-30 17:17 MDT
contract,2011-12,SC428219,Hay River Area Janitorial,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,kens janitorial services,58575.00,58575.00,0,,,,2011-03-29 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC428219,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC428219/SC428219/,2024-04-30 17:17 MDT
contract,2012-13,SC428946,Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Lennie Custodian,142000.00,142000.00,0,,,,2012-02-17 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC428946,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC428946/SC428946/,2024-04-30 17:17 MDT
contract,2012-13,SC429696,Janitorial Services for ENR/ITI Fort Smith,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Mistys janitorial,44400.00,44400.00,0,,,,2012-03-21 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC429696,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC429696/SC429696/,2024-04-30 17:17 MDT
contract,2012-13,SC429958,"Janitorial for ENR- Ft Resolution, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,E & R Services,9600.00,9600.00,0,,,,2012-03-21 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC429958,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC429958/SC429958/,2024-04-30 17:17 MDT
contract,2011-12,SC426169,Cleaning/Janitorial - ENR Shell Lake Complex - Inuvik,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Amarco Services,50400.00,50400.00,0,,,,2011-06-03 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011846,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011846/SC426169/,2024-04-30 17:17 MDT
contract,2011-12,SC427714,Industrial Cleaning of Diamond Factory,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Northern Disaster Services,12200.00,12200.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012684,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012684/SC427714/,2024-04-30 17:17 MDT
contract,2011-12,SC426044,"Janitorial Services - Industry, Tourism and Investment - Fort Simpson Office","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,H.R. Thomson Consultants Ltd.,47174.26,47174.26,0,,,,2011-03-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011376,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011376/SC426044/,2024-04-30 17:17 MDT
contract,2011-12,SC424770,Janitorial Services-Environment and Natural Resources-Fort Simpson Office,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Dale's Services,38174.40,38174.40,0,,,,2011-03-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011378,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011378/SC424770/,2024-04-30 17:17 MDT
contract,2011-12,SC425207,Janitorial Services - Norman Wells 2011 to 2013,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Tamarack Enterprises,58560.00,58560.00,0,,,,2011-03-28 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011548,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011548/SC425207/,2024-04-30 17:17 MDT
contract,2009-10,SC416020,SAA09-003 Janitorial & Plaza Snow Removal Services,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,226655.90,226655.90,0,,,,2009-02-26 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007502,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007502/SC416020/,2024-04-30 17:17 MDT
contract,2009-10,SC414922,Janitorial Contract,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,H.R. Thomson Consultants Ltd.,25031.00,25031.00,0,,,,2009-03-18 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007511,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007511/SC414922/,2024-04-30 17:17 MDT
contract,2009-10,SC415872,Sanitary Maintenance and Garbage Haul,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Patco Enterprises,29500.00,29500.00,0,,,,2009-04-06 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007677,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007677/SC415872/,2024-04-30 17:17 MDT
contract,2012-13,SC430256,Sanitary/Maintenance - MacKinnon Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Mountain River Outdoor Adventures Inc,8800.00,8800.00,0,,,,2012-04-24 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013269,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013269/SC430256/,2024-04-30 17:17 MDT
contract,2012-13,SC430613,Sanitary and Ground Maintenance Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,6221 NWT LTD,17000.00,17000.00,0,,,,2012-04-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013305,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013305/SC430613/,2024-04-30 17:17 MDT
contract,2013-14,SC435166,Janitorial / Cleaning Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Harlor Enterprises Ltd.,31280.00,31280.00,0,,,,2013-04-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014976,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014976/SC435166/,2024-04-30 17:17 MDT
contract,2012-13,PO003530,Janitorial and Cleaning Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Cleaning/Janitorial,RS Cleaning & Janitorial Services,57377.28,57377.28,0,,,,2012-07-25 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013713,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013713/PO003530/,2024-04-30 17:17 MDT
contract,2013-14,sc530813,NWTHC Office Cleaning,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Amarco Services,7000.00,7000.00,0,,,,2013-11-26 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015922,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015922/sc530813/,2024-04-30 17:17 MDT
contract,2010-11,CT100953,Janitorial Services - Inuvik Mike Zubko Airport,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Harlor Enterprises Ltd.,296666.64,296666.64,0,,,,2010-06-04 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100953,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100953/CT100953/,2024-04-30 17:17 MDT
contract,2004-05,SC370553,Janitorial & Plaza Snow Removal,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,254000.00,254000.00,0,,,,2004-03-31 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001272,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001272/SC370553/,2024-04-30 17:17 MDT
contract,2005-06,SC 780278,Contractor to operate Prelude Lake Territorial Park,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Endeavoursome 2000,36950.00,36950.00,0,,,,2005-03-31 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001404,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001404/SC-780278/,2024-04-30 17:17 MDT
contract,2004-05,SC383300,Janitorial Services,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Xah Ndah Resources Ltd.,35846.00,35846.00,0,,,,2004-04-30 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000076,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000076/SC383300/,2024-04-30 17:17 MDT
contract,2008-09,SC00000005,Janitorial Serivces,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Wesclean Northern Sales Ltd,13950.00,13950.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008788,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008788/SC00000005/,2024-04-30 17:17 MDT
contract,2011-12,SC793320,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,H.R. Thomson Consultants Ltd.,129600.00,129600.00,0,,,,2011-03-31 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793320,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793320/SC793320/,2024-04-30 17:17 MDT
