model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,ITI01-0000009261,Supply Materials for Emergency Shelters,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Technical Systems Ltd.,126750.00,126750.00,0,,,,2019-05-22 15:00 MDT,2019-05-30 12:34 MDT,2019-05-30 12:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003233,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003233/ITI01-0000009261/,2024-05-13 13:53 MDT
contract,2019-20,LND01-0000000469,Air Photography and Community Mapping,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Geomatics & Mapping Consultants,174185.00,174185.00,0,,,,2019-06-13 15:00 MDT,2019-07-16 12:28 MDT,2019-07-16 12:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003256,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003256/LND01-0000000469/,2024-05-13 13:53 MDT
contract,2019-20,INF01-0000002999,Water Tank Cleaning & Plumbing - Sahtu Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,140590.84,140590.84,0,,,,2019-07-05 15:00 MDT,2019-07-23 12:40 MDT,2019-07-23 12:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003343,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003343/INF01-0000002999/,2024-05-13 13:53 MDT
contract,2019-20,HSS01-0000004579,Supply SUVs and 3/4 Ton Truck,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,172752.00,172752.00,0,,,,2019-08-20 15:00 MDT,2019-09-11 18:19 MDT,2019-09-11 18:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003578,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003578/HSS01-0000004579/,2024-05-13 13:53 MDT
contract,2019-20,0000000000000000000004109,Professional Accommodations in Norman Wells,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BGT Holdings Inc.,100453.28,100453.28,0,,,,2019-12-16 15:00 MST,2020-03-10 11:39 MDT,2020-03-10 11:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003500,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003500/0000000000000000000004109/,2024-05-13 13:53 MDT
contract,2019-20,0000000000000000000004110,Professional Accommodations in Norman Wells,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BGT Holdings Inc.,100453.28,100453.28,0,,,,2019-12-16 15:00 MST,2020-03-10 11:39 MDT,2020-03-10 11:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003500,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003500/0000000000000000000004110/,2024-05-13 13:53 MDT
contract,2019-20,0000000000000000000004111,Professional Accommodations in Norman Wells,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northern Cartrols Ltd.,105000.00,105000.00,0,,,,2019-12-16 15:00 MST,2020-03-10 11:39 MDT,2020-03-10 11:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003500,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003500/0000000000000000000004111/,2024-05-13 13:53 MDT
contract,2019-20,0000000000000000000004112,Professional Accommodations in Norman Wells,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northern Cartrols Ltd.,105000.00,105000.00,0,,,,2019-12-16 15:00 MST,2020-03-10 11:39 MDT,2020-03-10 11:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003500,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003500/0000000000000000000004112/,2024-05-13 13:53 MDT
contract,2019-20,ENR01-0000005621,Air Charter - Muskox and Moose Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,105444.70,105444.70,0,,,,2020-02-28 15:00 MST,2020-03-13 15:46 MDT,2020-03-13 15:46 MDT,published,ocds-v9mmex-GNWT1-20-0000003893,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003893/ENR01-0000005621/,2024-05-13 13:53 MDT
contract,2019-20,INF01-0000003613,Norman Wells HC and LTC Deck Replacement Project,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Whiponic Wellputer Ltd.,159920.00,159920.00,0,,,,2020-03-03 15:00 MST,2020-04-21 00:20 MDT,2020-04-21 00:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003907,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003907/INF01-0000003613/,2024-05-13 13:53 MDT
contract,2019-20,INF01-0000003570,Half Ton 4x4 Four Door Trucks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,149985.00,149985.00,0,,,,2020-03-05 15:00 MST,2020-03-11 13:58 MDT,2020-03-11 13:58 MDT,published,ocds-v9mmex-GNWT1-20-0000003929,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003929/INF01-0000003570/,2024-05-13 13:53 MDT
contract,2019-20,INF01-0000003604,Janitorial Services - Norman Wells Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rex Maintenance Services,156000.00,156000.00,0,,,,2020-03-19 15:00 MDT,2020-04-02 12:35 MDT,2020-04-02 12:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003953,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003953/INF01-0000003604/,2024-05-13 13:53 MDT
contract,2020-21,INF01-0000003852,Topographic Survey,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,167000.00,167000.00,0,,,,2020-05-11 15:00 MDT,2020-05-21 12:38 MDT,2020-05-21 12:38 MDT,published,ocds-v9mmex-GNWT1-21-0000004049,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004049/INF01-0000003852/,2024-05-13 13:53 MDT
contract,2020-21,ITI01-0000010380,CANOL Trail Emergency Shelter Construction,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northern Industrial Construction Ltd.,219290.74,219290.74,0,,,,2020-08-14 15:00 MDT,2020-10-20 15:58 MDT,2020-10-20 15:58 MDT,published,ocds-v9mmex-GNWT1-21-0000004136,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004136/ITI01-0000010380/,2024-05-13 13:53 MDT
contract,2020-21,INF01-0000004336,Half Ton 4x4 Four Door Trucks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,116492.16,116492.16,0,,,,2020-09-28 15:00 MDT,2020-10-13 14:01 MDT,2020-10-13 14:01 MDT,published,ocds-v9mmex-INF01-21-0000004361,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004361/INF01-0000004336/,2024-05-13 13:53 MDT
contract,2020-21,INF01-0000004546,Traffic Sign Installation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,BRAVE ADVENTURES LTD.,131460.00,131460.00,0,,,,2021-01-12 15:00 MST,2021-01-21 14:57 MST,2021-01-21 14:57 MST,published,ocds-v9mmex-INF01-21-0000004604,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004604/INF01-0000004546/,2024-05-13 13:53 MDT
contract,2020-21,INF01-0000004628,Norman Wells CSB Fuel Tank Replacement,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Aurora Sales Hay River,129472.00,129472.00,0,,,,2021-01-26 15:00 MST,2021-03-29 12:40 MDT,2021-03-29 12:40 MDT,published,ocds-v9mmex-GNWT1-21-0000004478,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004478/INF01-0000004628/,2024-05-13 13:53 MDT
contract,2020-21,INF01-0000004658,Water Tank Cleaning and Plumbing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,136800.00,136800.00,0,,,,2021-02-18 15:00 MST,2021-02-26 15:43 MST,2021-02-26 15:43 MST,published,ocds-v9mmex-INF01-21-0000004685,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004685/INF01-0000004658/,2024-05-13 13:53 MDT
contract,2020-21,0000000000000000000004430,Generator Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,136500.00,136500.00,0,,,,2021-02-22 15:00 MST,2021-03-02 16:18 MST,2021-03-02 16:18 MST,published,ocds-v9mmex-GNWT1-21-0000004726,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004726/0000000000000000000004430/,2024-05-13 13:53 MDT
contract,2020-21,0000000000000000000004426,Plumbing Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,144000.00,144000.00,0,,,,2021-02-23 15:00 MST,2021-03-02 13:07 MST,2021-03-02 13:07 MST,published,ocds-v9mmex-GNWT1-21-0000004711,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004711/0000000000000000000004426/,2024-05-13 13:53 MDT
contract,2021-22,0000000000000000000004504,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,123000.00,123000.00,0,,,,2021-04-14 15:00 MDT,2021-04-19 19:36 MDT,2021-04-19 19:36 MDT,published,ocds-v9mmex-INF01-22-0000004903,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004903/0000000000000000000004504/,2024-05-13 13:53 MDT
contract,2021-22,0000000000000000000004503,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,119000.00,119000.00,0,,,,2021-04-14 15:00 MDT,2021-04-19 19:36 MDT,2021-04-19 19:36 MDT,published,ocds-v9mmex-INF01-22-0000004903,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004903/0000000000000000000004503/,2024-05-13 13:53 MDT
contract,2021-22,INF01-0000004940,Business Development Services - MTS,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Anker Marine Logistics Inc,206250.00,206250.00,0,,,,2021-05-14 15:00 MDT,2022-06-22 15:31 MDT,2022-06-22 15:31 MDT,published,ocds-v9mmex-GNWT1-22-0000004958,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004958/INF01-0000004940/,2024-05-13 13:53 MDT
contract,2021-22,0000000000000000000004545,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Storage & Rentals Ltd.,109161.75,109161.75,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004545/,2024-05-13 13:53 MDT
contract,2021-22,ITI01-0000011735,Emergency Shelter Building Materials,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,McCoy Enterprises Ltd.,140818.00,140818.00,0,,,,2021-11-19 15:00 MST,2022-02-22 17:44 MST,2022-02-22 17:44 MST,published,ocds-v9mmex-GNWT1-22-0000005352,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005352/ITI01-0000011735/,2024-05-13 13:53 MDT
contract,2021-22,INF01-0000005463,Mackenzie Mountain School Fire Alarm Upgrades,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ryfan Inc.,184300.00,184300.00,0,,,,2022-01-18 15:00 MST,2022-06-22 15:35 MDT,2022-06-22 15:35 MDT,published,ocds-v9mmex-GNWT1-22-0000005441,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005441/INF01-0000005463/,2024-05-13 13:53 MDT
contract,2021-22,INF01-0000005489,Janitorial Services - Norman Wells Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canol Cleaning Services,150500.00,150500.00,0,,,,2022-02-04 15:00 MST,2022-06-20 15:35 MDT,2022-06-20 15:35 MDT,published,ocds-v9mmex-GNWT1-22-0000005477,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005477/INF01-0000005489/,2024-05-13 13:53 MDT
contract,2022-23,HSS01-0000005550,Extended-Length SUVs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,142966.00,142966.00,0,,,,2022-05-27 15:00 MDT,2022-06-24 12:44 MDT,2022-06-24 12:44 MDT,published,ocds-v9mmex-GNWT1-23-0000005820,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005820/HSS01-0000005550/,2024-05-13 13:53 MDT
contract,2022-23,ITI01-0000012478,Emergency Shelter Building Materials,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Industrial Construction Ltd.,156791.11,156791.11,0,,,,2022-06-30 15:00 MDT,2022-09-01 12:43 MDT,2022-09-01 12:43 MDT,published,ocds-v9mmex-GNWT1-23-0000005898,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005898/ITI01-0000012478/,2024-05-13 13:53 MDT
contract,2022-23,INF01-0000006265,Water Tank Cleaning and Plumbing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,218464.73,218464.73,0,,,,2023-02-23 15:00 MST,2023-04-05 11:56 MDT,2023-04-05 11:56 MDT,published,ocds-v9mmex-GNWT1-23-0000006448,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006448/INF01-0000006265/,2024-05-13 13:53 MDT
contract,2022-23,ITI01-0000013074,Canol Trail Emergency Shelter Construction,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,McCoy Enterprises Ltd.,210436.88,210436.88,0,,,,2023-03-16 15:00 MDT,2023-04-03 12:21 MDT,2023-04-03 12:21 MDT,published,ocds-v9mmex-GNWT1-23-0000006443,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006443/ITI01-0000013074/,2024-05-13 13:53 MDT
contract,2023-24,ECC01-0000000593,Fuel Storage Facility - Norman Wells,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,134169.58,134169.58,0,,,,2023-07-24 15:00 MDT,2023-08-02 17:23 MDT,2023-08-02 17:23 MDT,published,ocds-v9mmex-GNWT1-24-0000006836,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006836/ECC01-0000000593/,2024-05-13 13:53 MDT
contract,2023-24,HC001-0000016465,SS&E Interior & Exterior Renovation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northbound Contractors Ltd.,159760.00,159760.00,0,,,,2024-01-15 15:00 MST,2024-02-19 12:09 MST,2024-02-19 12:09 MST,published,ocds-v9mmex-HC001-24-0000007105,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007105/HC001-0000016465/,2024-05-13 13:53 MDT
contract,2023-24,FIN01-0000001245,Workplace Assessment,Finance,Request for Tender under SSA,Selective (Prequalified),Unknown,Services,<Not Specified>,HR Atlantic,130000.00,130000.00,0,,,,2024-01-23 15:00 MST,2024-01-25 18:10 MST,2024-01-25 18:10 MST,published,ocds-v9mmex-GNWT1-24-0000007164,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007164/FIN01-0000001245/,2024-05-13 13:53 MDT
contract,2023-24,INF01-0000006893,Demolition of Health Centre & INF Office Trailer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Archie's Towing and Autowrecking Ltd.,248720.00,248720.00,0,,,,2024-02-16 15:00 MST,2024-02-28 19:39 MST,2024-02-28 19:39 MST,published,ocds-v9mmex-GNWT1-24-0000007084,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007084/INF01-0000006893/,2024-05-13 13:53 MDT
contract,2023-24,0000000000000000000004946,Plumbing services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,114000.00,114000.00,0,,,,2024-03-08 15:00 MST,2024-03-19 16:37 MDT,2024-05-10 16:17 MDT,published,ocds-v9mmex-GNWT1-24-0000007218,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007218/0000000000000000000004946/,2024-05-13 13:53 MDT
contract,2023-24,0000000000000000000004948,Electrical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,131500.00,131500.00,0,,,,2024-03-11 15:00 MDT,2024-03-19 18:29 MDT,2024-05-06 18:20 MDT,published,ocds-v9mmex-GNWT1-24-0000007221,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007221/0000000000000000000004948/,2024-05-13 13:53 MDT
contract,2023-24,0000000000000000000004947,Electrical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,111500.00,111500.00,0,,,,2024-03-11 15:00 MDT,2024-03-19 18:29 MDT,2024-05-06 18:20 MDT,published,ocds-v9mmex-GNWT1-24-0000007221,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007221/0000000000000000000004947/,2024-05-13 13:53 MDT
contract,2023-24,ECC01-0000001452,JetA1 Fuel Into-Plane - Norman Wells,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,S.R.P Petroleum A Division o,238632.00,238632.00,0,,,,2024-03-28 15:00 MDT,2024-04-19 12:49 MDT,2024-04-19 12:49 MDT,published,ocds-v9mmex-ECC01-24-0000007401,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007401/ECC01-0000001452/,2024-05-13 13:53 MDT
