model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,INF01-0000005107,Marine Bypass Widening and Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,3092600.00,3092600.00,0,,,,2021-06-11 15:00 MDT,2021-08-24 12:24 MDT,2021-08-24 12:24 MDT,published,ocds-v9mmex-INF01-22-0000005005,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005005/INF01-0000005107/,2024-05-27 19:52 MDT
contract,2021-22,HC001-0000013552,Multiple Duplex and Fourplex Modular Housing Units,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,14493625.86,14493625.86,0,,,,2021-07-23 15:00 MDT,2021-09-03 14:38 MDT,2021-10-06 16:16 MDT,published,ocds-v9mmex-HC001-22-0000005002,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005002/HC001-0000013552/,2024-05-27 19:52 MDT
contract,2021-22,INF01-0000005290,Km 143.2 to Km 178.2 Highway Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,662403.50,662403.50,0,,,,2021-09-28 15:00 MDT,2021-10-22 17:07 MDT,2021-10-22 17:07 MDT,published,ocds-v9mmex-INF01-22-0000005291,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005291/INF01-0000005290/,2024-05-27 19:52 MDT
contract,2020-21,INF01-0000004505,Supply and Operate Steamer for Culverts Steaming,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,81250.00,81250.00,0,,,,2020-11-26 15:00 MST,2020-12-15 15:59 MST,2020-12-15 15:59 MST,published,ocds-v9mmex-GNWT1-21-0000004505,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004505/INF01-0000004505/,2024-05-27 19:52 MDT
contract,2020-21,INF01-0000004600,Ferry Propellers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rooster Boost,37172.00,37172.00,0,,,,2021-01-22 15:00 MST,2021-02-03 12:47 MST,2021-02-03 12:47 MST,published,ocds-v9mmex-GNWT1-21-0000004648,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004648/INF01-0000004600/,2024-05-27 19:52 MDT
contract,2020-21,INF01-0000004627,Tsiigehtchic School Gym Flooring Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Wesclean Northern Sales Ltd,102036.16,102036.16,0,,,,2021-02-09 15:00 MST,2021-03-18 02:04 MDT,2021-03-18 02:04 MDT,published,ocds-v9mmex-GNWT1-21-0000004681,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004681/INF01-0000004627/,2024-05-27 19:52 MDT
contract,2021-22,INF01-0000005311,"Brushing Dempster Highway 8, Km 245 to Km 255",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,JBFIRTH ENTERPRISES,165900.00,165900.00,0,,,,2021-10-08 15:00 MDT,2022-02-22 14:48 MST,2022-02-22 14:48 MST,published,ocds-v9mmex-GNWT1-22-0000005332,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005332/INF01-0000005311/,2024-05-27 19:52 MDT
contract,2021-22,INF01-0000005513,Shoulder Repair at Km 208.4 Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,48000.00,48000.00,0,,,,2022-02-24 15:00 MST,2022-03-02 16:30 MST,2022-03-02 16:30 MST,published,ocds-v9mmex-GNWT1-22-0000005585,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005585/INF01-0000005513/,2024-05-27 19:52 MDT
contract,2021-22,INF01-0000005507,Supply and Install Guard Rails on Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,90800.00,90800.00,0,,,,2022-02-23 15:00 MST,2022-03-08 16:05 MST,2022-03-08 16:05 MST,published,ocds-v9mmex-GNWT1-22-0000005576,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005576/INF01-0000005507/,2024-05-27 19:52 MDT
contract,2021-22,INF01-0000005524,Dempster Brushing Highway No. 8,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,121964.00,121964.00,0,,,,2022-03-04 15:00 MST,2022-03-16 18:03 MDT,2022-03-16 18:03 MDT,published,ocds-v9mmex-GNWT1-22-0000005595,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005595/INF01-0000005524/,2024-05-27 19:52 MDT
contract,2021-22,INF01-0000005561,Supply and Operate Equipment - Dempster Highway 8,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,682120.90,682120.90,0,,,,2022-03-18 15:00 MDT,2022-04-08 16:07 MDT,2022-04-08 16:07 MDT,published,ocds-v9mmex-INF01-22-0000005612,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005612/INF01-0000005561/,2024-05-27 19:52 MDT
contract,2021-22,0000000000000000000004651,Building Maintenance- Tsiigehtchic,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,JMB Contracting,60000.00,60000.00,0,,,,2022-03-18 15:00 MDT,2022-04-19 12:46 MDT,2022-04-19 12:46 MDT,published,ocds-v9mmex-GNWT1-22-0000005649,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005649/0000000000000000000004651/,2024-05-27 19:52 MDT
contract,2021-22,0000000000000000000004652,Building Maintenance- Tsiigehtchic,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,s & s services,68000.00,68000.00,0,,,,2022-03-18 15:00 MDT,2022-04-19 12:46 MDT,2022-04-19 12:46 MDT,published,ocds-v9mmex-GNWT1-22-0000005649,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005649/0000000000000000000004652/,2024-05-27 19:52 MDT
contract,2021-22,INF01-0000005650,20mm Crushed Aggregate Production & Stockpile Hwy8,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,589000.00,589000.00,0,,,,2022-03-23 15:00 MDT,2022-04-26 12:29 MDT,2022-04-26 12:29 MDT,published,ocds-v9mmex-GNWT1-22-0000005624,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005624/INF01-0000005650/,2024-05-27 19:52 MDT
contract,2021-22,INF01-0000005648,Highway Widening and Rehabilitation Km 250 - 255,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,2687300.00,2687300.00,0,,,,2022-03-23 15:00 MDT,2022-04-28 16:26 MDT,2022-04-28 16:26 MDT,published,ocds-v9mmex-GNWT1-22-0000005584,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005584/INF01-0000005648/,2024-05-27 19:52 MDT
contract,2022-23,INF01-0000005654,Supply and Application of Calcium Chloride,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,2201949.56,2201949.56,0,,,,2022-04-08 15:00 MDT,2022-05-02 16:34 MDT,2022-05-02 16:34 MDT,published,ocds-v9mmex-GNWT1-23-0000005682,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005682/INF01-0000005654/,2024-05-27 19:52 MDT
contract,2021-22,INF01-0000005640,Peel and Mackenzie River Ferry Operations,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nanzu Demolition & Environmental Ltd.,6475310.00,6475310.00,0,,,,2022-03-31 15:00 MDT,2022-05-05 18:11 MDT,2022-05-05 18:11 MDT,published,ocds-v9mmex-GNWT1-22-0000005566,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005566/INF01-0000005640/,2024-05-27 19:52 MDT
contract,2022-23,INF01-0000005666,20mm Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,1174600.00,1174600.00,0,,,,2022-04-19 15:00 MDT,2022-05-11 12:18 MDT,2022-05-11 12:18 MDT,published,ocds-v9mmex-INF01-23-0000005700,/procurements/contract-history/ocds-v9mmex-INF01-23-0000005700/INF01-0000005666/,2024-05-27 19:52 MDT
contract,2022-23,INF01-0000005679,Highway Widening and Rehabilitation Km 245 - 250,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,2000000.00,2000000.00,0,,,,2022-04-05 15:00 MDT,2022-05-19 12:31 MDT,2022-05-19 12:31 MDT,published,ocds-v9mmex-GNWT1-23-0000005659,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005659/INF01-0000005679/,2024-05-27 19:52 MDT
contract,2019-20,INF01-0000003487,"Fuel Sales, Dispensing, Delivery - Tsiigehtchic",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,M & J Services,226601.00,226601.00,0,,,,2020-01-17 15:00 MST,2020-02-06 12:13 MST,2020-02-06 12:13 MST,published,ocds-v9mmex-GNWT1-20-0000003777,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003777/INF01-0000003487/,2024-05-27 19:52 MDT
contract,2017-18,INF01-0000001211,New Junior Kindergarten Outdoor Play Spaces,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Stantec Consulting Ltd.,24760.00,24760.00,0,,,,2018-03-22 15:00 MDT,2020-02-07 02:25 MST,2020-02-07 02:25 MST,published,ocds-v9mmex-GNWT1-18-0000002220,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002220/INF01-0000001211/,2024-05-27 19:52 MDT
contract,2020-21,INF01-0000004232,CSP Culverts Installation - Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,405600.00,405600.00,0,,,,2020-07-17 15:00 MDT,2020-09-08 15:17 MDT,2020-09-08 15:17 MDT,published,ocds-v9mmex-GNWT1-21-0000004162,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004162/INF01-0000004232/,2024-05-27 19:52 MDT
contract,2020-21,INF01-0000004245,Highway Widening and Rehabilitation - Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,1700000.00,1700000.00,0,,,,2020-07-29 15:00 MDT,2020-09-08 15:20 MDT,2020-09-08 15:20 MDT,published,ocds-v9mmex-GNWT1-21-0000004191,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004191/INF01-0000004245/,2024-05-27 19:52 MDT
contract,2020-21,INF01-0000004262,Crushed Aggregate Production&Stockpiling-Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,476775.00,476775.00,0,,,,2020-08-26 15:00 MDT,2020-11-23 12:13 MST,2020-11-23 12:13 MST,published,ocds-v9mmex-GNWT1-21-0000004285,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004285/INF01-0000004262/,2024-05-27 19:52 MDT
contract,2019-20,INF01-0000002915,Gravel Surfacing - Dempster Highway (8),Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,371945.00,371945.00,0,,,,2019-06-17 15:00 MDT,2019-07-16 12:29 MDT,2019-07-16 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003307,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003307/INF01-0000002915/,2024-05-27 19:52 MDT
contract,2019-20,INF01-0000002917,Gravel Surfacing from Km 75 to Km 142.6 - Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,286250.00,286250.00,0,,,,2019-06-18 15:00 MDT,2019-07-16 12:30 MDT,2019-07-16 12:30 MDT,published,ocds-v9mmex-GNWT1-20-0000003311,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003311/INF01-0000002917/,2024-05-27 19:52 MDT
contract,2019-20,INF01-0000002988,CSP Culvert Installation - Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,118500.00,118500.00,0,,,,2019-06-27 15:00 MDT,2019-07-22 12:19 MDT,2019-07-22 12:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003381,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003381/INF01-0000002988/,2024-05-27 19:52 MDT
contract,2019-20,INF01-0000003020,Crushed Aggregate Production &Stockpiling-Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,779960.00,779960.00,0,,,,2019-07-10 15:00 MDT,2019-08-02 12:33 MDT,2019-08-02 12:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003377,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003377/INF01-0000003020/,2024-05-27 19:52 MDT
contract,2019-20,INF01-0000003572,Crushed Aggregate Production &Stockpiling-Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,497500.00,497500.00,0,,,,2020-02-27 15:00 MST,2020-03-24 00:41 MDT,2020-03-24 00:41 MDT,published,ocds-v9mmex-GNWT1-20-0000003783,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003783/INF01-0000003572/,2024-05-27 19:52 MDT
contract,2019-20,0000000000000000000004157,Locksmith Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Lock & Safe,,,0,,,,2020-03-10 15:00 MDT,2020-03-26 14:43 MDT,2020-03-26 14:43 MDT,published,ocds-v9mmex-GNWT1-20-0000003853,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003853/0000000000000000000004157/,2024-05-27 19:52 MDT
contract,2019-20,0000000000000000000004160,Refrigeration Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,North Coast Services Ltd.,,,0,,,,2020-03-10 15:00 MDT,2020-03-27 00:26 MDT,2020-03-27 00:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003883,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003883/0000000000000000000004160/,2024-05-27 19:52 MDT
contract,2019-20,0000000000000000000004163,Painting Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Double C Painting,,,0,,,,2020-03-13 15:00 MDT,2020-04-02 12:32 MDT,2020-04-02 12:32 MDT,published,ocds-v9mmex-INF01-20-0000003918,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003918/0000000000000000000004163/,2024-05-27 19:52 MDT
contract,2019-20,0000000000000000000004186,Building Maintenance Services - Tsiigehtchic,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,JMB Contracting,,,0,,,,2020-03-20 15:00 MDT,2020-04-08 16:06 MDT,2020-04-08 16:06 MDT,published,ocds-v9mmex-GNWT1-20-0000003931,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003931/0000000000000000000004186/,2024-05-27 19:52 MDT
contract,2019-20,0000000000000000000004187,Building Maintenance Services - Tsiigehtchic,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Ricky's Construction,,,0,,,,2020-03-20 15:00 MDT,2020-04-08 19:21 MDT,2020-04-08 19:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003931,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003931/0000000000000000000004187/,2024-05-27 19:52 MDT
contract,2019-20,0000000000000000000004185,Building Maintenance Services - Tsiigehtchic,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,s & s services,,,0,,,,2020-03-20 15:00 MDT,2020-05-07 18:54 MDT,2020-05-07 18:54 MDT,published,ocds-v9mmex-GNWT1-20-0000003931,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003931/0000000000000000000004185/,2024-05-27 19:52 MDT
contract,2018-19,INF01-0000002332,Supply & Application of Calcium Chloride-Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,1463550.00,1463550.00,0,,,,2019-01-24 15:00 MST,2019-02-19 16:11 MST,2019-02-19 16:11 MST,published,ocds-v9mmex-GNWT1-19-0000002930,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002930/INF01-0000002332/,2024-05-27 19:52 MDT
contract,2018-19,0000000000000000000003885,Plumbing Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,,,0,,,,2019-02-18 15:00 MST,2019-03-22 12:18 MDT,2019-03-22 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000002985,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002985/0000000000000000000003885/,2024-05-27 19:52 MDT
contract,2018-19,0000000000000000000003884,Plumbing Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,,,0,,,,2019-02-18 15:00 MST,2019-03-22 12:18 MDT,2019-03-22 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000002985,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002985/0000000000000000000003884/,2024-05-27 19:52 MDT
contract,2018-19,INF01-0000002459,Water Tank Cleaning & Plumbing - Beaufort Delta,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,87200.00,87200.00,0,,,,2019-03-07 15:00 MST,2019-04-05 12:18 MDT,2019-04-05 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000003043,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003043/INF01-0000002459/,2024-05-27 19:52 MDT
contract,2019-20,INF01-0000002562,Supply and Operate Equipment - Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,324390.00,324390.00,0,,,,2019-04-15 15:00 MDT,2019-04-18 16:32 MDT,2019-04-18 16:32 MDT,published,ocds-v9mmex-GNWT1-20-0000003162,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003162/INF01-0000002562/,2024-05-27 19:52 MDT
contract,2019-20,0000000000000000000003955,Welding Services - Marine Services Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Environmental Services Ltd,87402.00,87402.00,0,,,,2019-04-11 15:00 MDT,2019-04-24 12:29 MDT,2019-04-24 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003145,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003145/0000000000000000000003955/,2024-05-27 19:52 MDT
contract,2019-20,0000000000000000000003953,Welding Services - Marine Services Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Sales Hay River,109800.00,109800.00,0,,,,2019-04-11 15:00 MDT,2019-04-24 12:29 MDT,2019-04-24 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003145,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003145/0000000000000000000003953/,2024-05-27 19:52 MDT
contract,2019-20,0000000000000000000003956,Welding Services - Marine Services Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,130044.00,130044.00,0,,,,2019-04-11 15:00 MDT,2019-04-24 12:29 MDT,2019-04-24 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003145,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003145/0000000000000000000003956/,2024-05-27 19:52 MDT
contract,2019-20,0000000000000000000003954,Welding Services - Marine Services Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,O&S Mobile Welding Services Ltd.,75200.00,75200.00,0,,,,2019-04-11 15:00 MDT,2019-04-24 12:29 MDT,2019-04-24 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003145,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003145/0000000000000000000003954/,2024-05-27 19:52 MDT
contract,2018-19,INF01-0000001644,Gravel Surfacing - Dempster Highway (8),Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,296000.00,296000.00,0,,,,2018-05-31 15:00 MDT,2018-10-22 17:37 MDT,2018-10-22 17:37 MDT,published,ocds-v9mmex-INF01-19-0000002329,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002329/INF01-0000001644/,2024-05-27 19:52 MDT
contract,2018-19,INF01-0000002265,Junior Kindergarten Outdoor Play Spaces,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,788527.00,788527.00,0,,,,2018-12-11 15:00 MST,2018-12-21 12:17 MST,2018-12-21 12:17 MST,published,ocds-v9mmex-GNWT1-19-0000002846,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002846/INF01-0000002265/,2024-05-27 19:52 MDT
contract,2017-18,0000000000000000000003630,Winter Gravel Haul and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,974600.00,974600.00,0,,,,2018-01-11 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001982,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001982/0000000000000000000003630/,2024-05-27 19:52 MDT
contract,2017-18,0000000000000000000003615,Culvert Replacement Project,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,839854.00,839854.00,0,,,,2017-12-13 15:00 MST,2018-04-25 16:53 MDT,2018-09-18 21:58 MDT,published,ocds-v9mmex-GNWT1-18-0000001914,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001914/0000000000000000000003615/,2024-05-27 19:52 MDT
contract,2017-18,0000000000000000000003717,Flooring Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2018-03-06 15:00 MST,2018-04-25 18:00 MDT,2018-04-25 18:00 MDT,published,ocds-v9mmex-GNWT1-18-0000002138,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002138/0000000000000000000003717/,2024-05-27 19:52 MDT
contract,2017-18,0000000000000000000003718,Painting Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Colin's Painting,,,0,,,,2018-03-08 15:00 MST,2018-04-25 18:01 MDT,2018-04-25 18:01 MDT,published,ocds-v9mmex-GNWT1-18-0000002140,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002140/0000000000000000000003718/,2024-05-27 19:52 MDT
contract,2017-18,0000000000000000000003692,Refrigeration Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,506 974 N.W.T. Ltd.,,,0,,,,2018-03-12 15:00 MDT,2018-04-25 18:02 MDT,2018-04-25 18:02 MDT,published,ocds-v9mmex-GNWT1-18-0000002152,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002152/0000000000000000000003692/,2024-05-27 19:52 MDT
contract,2017-18,0000000000000000000003691,Refrigeration Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North Coast Services Ltd.,,,0,,,,2018-03-12 15:00 MDT,2018-04-25 18:02 MDT,2018-04-25 18:02 MDT,published,ocds-v9mmex-GNWT1-18-0000002152,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002152/0000000000000000000003691/,2024-05-27 19:52 MDT
contract,2017-18,0000000000000000000003687,Locksmithing Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Lock & Safe,,,0,,,,2018-03-13 15:00 MDT,2018-04-25 18:03 MDT,2018-04-25 18:03 MDT,published,ocds-v9mmex-GNWT1-18-0000002157,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002157/0000000000000000000003687/,2024-05-27 19:52 MDT
contract,2017-18,0000000000000000000003733,"Building Maintenance Services - Tsiigehtchic, NT",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,s & s services,,,0,,,,2018-03-20 15:00 MDT,2018-04-25 18:07 MDT,2018-04-25 18:07 MDT,published,ocds-v9mmex-GNWT1-18-0000002187,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002187/0000000000000000000003733/,2024-05-27 19:52 MDT
contract,2018-19,INF01-0000001366,Brushing - Dempster Highway from Km 74 to Km 142.6,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,155260.00,155260.00,0,,,,2018-04-23 15:00 MDT,2018-05-25 12:03 MDT,2018-05-25 12:03 MDT,published,ocds-v9mmex-GNWT1-19-0000002253,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002253/INF01-0000001366/,2024-05-27 19:52 MDT
contract,2018-19,INF01-0000001656,Gravel Surfacing - Dempster Highway (8),Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,545000.00,545000.00,0,,,,2018-06-06 15:00 MDT,2018-06-20 12:06 MDT,2018-06-20 12:06 MDT,published,ocds-v9mmex-INF01-19-0000002328,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002328/INF01-0000001656/,2024-05-27 19:52 MDT
contract,2018-19,INF01-0000001852,CSP Culvert Installation - Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,84000.00,84000.00,0,,,,2018-07-19 15:00 MDT,2018-07-26 12:13 MDT,2018-07-26 12:13 MDT,published,ocds-v9mmex-INF01-19-0000002471,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002471/INF01-0000001852/,2024-05-27 19:52 MDT
contract,2018-19,INF01-0000001969,Aggregate Production &Stockpiling-Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,2335650.00,2335650.00,0,,,,2018-08-20 15:00 MDT,2018-09-14 19:07 MDT,2018-09-14 19:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002532,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002532/INF01-0000001969/,2024-05-27 19:52 MDT
contract,2017-18,0000000000000000000002511,Highway Maintenance,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,1534200.00,1534200.00,0,,,,2017-04-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001386,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001386/0000000000000000000002511/,2024-05-27 19:52 MDT
