model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC780376,Fire Alarm Certification,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,GE Security Canada,32525.00,44371.22,1,,,,2005-06-10 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780376,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780376/SC780376/,2024-04-30 19:14 MDT
contract,2005-06,SC780425,Aurora College Gravel Supply,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Bob's Welding & Heavy Equipment Repairs Ltd.,8000.00,8000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780425,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780425/SC780425/,2024-04-30 19:14 MDT
contract,2005-06,SC780515,Western Arctic Visitor Centre Landscape Upgrading,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,8840.00,8840.00,0,,,,2005-07-11 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780515,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780515/SC780515/,2024-04-30 19:14 MDT
contract,2005-06,SC780849,SHSS Steel Pipes Testing,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,A.D. WILLIAMS ENGINEERING INC.,10637.91,10637.91,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780849,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780849/SC780849/,2024-04-30 19:14 MDT
contract,2004-05,SC790149,Technical Support Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Arctic Digital Ltd.,36000.00,36000.00,1,,,,2004-12-08 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790149,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790149/SC790149/,2024-04-30 19:14 MDT
contract,2004-05,SC790159,"Horizontal Alignment, Vertical Profile and Quantities Calculations",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,K J Technical Services,17700.00,17700.00,0,,,,2004-11-26 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790159,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790159/SC790159/,2024-04-30 19:14 MDT
contract,2013-14,SC439042,Office Programming/Planning & Design Ser,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Taylor Architecture Group,10406.00,17156.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439042,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439042/SC439042/,2024-04-30 19:14 MDT
contract,2014-15,SC440788,"Janitorial Services - Land Office - 86 Duck Lake Road- Inuvik, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Amarco Services,31598.40,31598.40,0,,,,2014-06-09 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440788,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440788/SC440788/,2024-04-30 19:14 MDT
contract,2014-15,SC440828,Security Monitoring and Response for the Western Arctic Regional Visitors Centre,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Amarco Services,12040.00,12040.00,0,,,,2014-05-28 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440828,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440828/SC440828/,2024-04-30 19:14 MDT
contract,2014-15,SC440834,"Potable Water and Pump-out As and When to Jak Territorial Park, Inuvik, NT","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Liquid Trucking (water, sewer)",Bob's Welding & Heavy Equipment Repairs Ltd.,9540.00,9540.00,0,,,,2014-05-29 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440834,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440834/SC440834/,2024-04-30 19:14 MDT
contract,2014-15,SC440901,To Provide Superintendent and Contract A,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,TJ Consultants Ltd.,10400.00,10400.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440901,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440901/SC440901/,2024-04-30 19:14 MDT
contract,2014-15,SC440941,Self-Employment Option - Service Provider - Beaufort Delta Region,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Western Arctic Business,185400.00,185400.00,0,,,,2014-05-23 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440941,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440941/SC440941/,2024-04-30 19:14 MDT
contract,2013-14,SC436197,Office Renovations - Human Resources - F,Public Works & Services,Sole Source,Direct,Unknown,Services,Renovation Services,Inuvik Commercial Properties Zheh Gwizu' Limited Partnership,57166.50,33157.95,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436197,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436197/SC436197/,2024-04-30 19:14 MDT
contract,2013-14,SC436203,Playground Impact Surface Remediation (Jak Park and Happy Valley Park),"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Arctic Storage & Rentals Ltd.,26996.00,26996.00,0,,,,2013-06-18 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436203,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436203/SC436203/,2024-04-30 19:14 MDT
contract,2013-14,SC436454,Supply & Install Exterior LED Light Fixtures,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,72000.00,79440.00,1,,,,2013-07-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436454,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436454/SC436454/,2024-04-30 19:14 MDT
contract,2013-14,SC436655,Post Remediation Inspection,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,16000.00,16000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436655,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436655/SC436655/,2024-04-30 19:14 MDT
contract,2013-14,SC436801,Construct 3 Wood Storage Units/Renovate 2 Wood/Water Sheds,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,JBFIRTH ENTERPRISES,21120.00,22920.00,1,,,,2013-07-25 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436801,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436801/SC436801/,2024-04-30 19:14 MDT
contract,2013-14,SC436841,Brushing and Clearing - Western Arctic Visitors Centre Grounds,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Shattler Painting Inc.,5900.00,5900.00,0,,,,2013-07-31 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436841,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436841/SC436841/,2024-04-30 19:14 MDT
contract,2013-14,SC437157,Expanded RV Campsite Survey - Gwich-in Territorial Campground,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,JBFIRTH ENTERPRISES,27874.35,32259.35,1,,,,2013-08-27 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437157,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437157/SC437157/,2024-04-30 19:14 MDT
contract,2013-14,SC437340,Gwich'in Park Playfield Grading,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,JBFIRTH ENTERPRISES,11594.00,11594.00,0,,,,2013-09-13 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437340,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437340/SC437340/,2024-04-30 19:14 MDT
contract,2013-14,SC437531,Municipal Hazardous Waste Inventory Beaufort Delta/Arctic Pilot Project,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Hazardous Waste Disposal,KBL Environmental Ltd,59321.00,59321.00,0,,,,2013-10-04 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437531,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437531/SC437531/,2024-04-30 19:14 MDT
contract,2013-14,SC437604,Access Road Resurfacing and Culvert Installation for Jak Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Bob's Welding & Heavy Equipment Repairs Ltd.,11580.00,11580.00,0,,,,2013-09-27 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437604,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437604/SC437604/,2024-04-30 19:14 MDT
contract,2013-14,SC437857,Janitorial Cleaning Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Steam Sheen Ltd.,33600.00,33600.00,0,,,,2013-10-25 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437857,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437857/SC437857/,2024-04-30 19:14 MDT
contract,2013-14,SC437940,Hazardous Material Disposal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Hazardous Waste Disposal,KBL Environmental Ltd,23395.00,28395.00,1,,,,2013-11-04 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437940,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437940/SC437940/,2024-04-30 19:14 MDT
contract,2014-15,SC438041,Janitorial Services - Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Rex Maintenance Services,146600.00,146600.00,0,,,,2014-02-28 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438041,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438041/SC438041/,2024-04-30 19:14 MDT
contract,2013-14,SC438248,Health Services Administration Office pr,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Taylor Architecture Group,15121.11,28271.11,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438248,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438248/SC438248/,2024-04-30 19:14 MDT
contract,2014-15,SC444510,SOA Release SO437247 - Office Design and,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,24430.00,24430.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444510,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444510/SC444510/,2024-04-30 19:14 MDT
contract,2014-15,SC444597,Inuvik Hospital - Transfer Switch Upgrades & Install Load Bank Connection,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,86401.60,86401.60,0,,,,2014-10-07 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444597,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444597/SC444597/,2024-04-30 19:14 MDT
contract,2014-15,SC444749,SOA Release SO437247 - Office Design and,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,17485.00,17485.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444749,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444749/SC444749/,2024-04-30 19:14 MDT
contract,2014-15,SC444985,Audit Services for Inuvik Housing Authority,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Avery Cooper & Co. Ltd.,19215.00,19215.00,0,,,,2014-10-28 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-HC001-15-SC444985,/procurements/contract-history/ocds-v9mmex-HC001-15-SC444985/SC444985/,2024-04-30 19:14 MDT
contract,2014-15,sc445675,Facilitator to host 2 Day Workshop,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Northplan Consulting,9100.00,9100.00,0,,,,2014-12-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445675,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445675/sc445675/,2024-04-30 19:14 MDT
contract,2014-15,SC442591,Resurface the access road to Jak Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Bob's Welding & Heavy Equipment Repairs Ltd.,8500.00,8500.00,0,,,,2014-07-08 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442591,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442591/SC442591/,2024-04-30 19:14 MDT
contract,2014-15,SC442731,Repair Jak Territorial Park Entrance Gate,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,JBFIRTH ENTERPRISES,7200.00,7200.00,0,,,,2014-07-15 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442731,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442731/SC442731/,2024-04-30 19:14 MDT
contract,2014-15,SC443107,Janitorial Services - Shell Lake Complex(Forestry and Wildlife Buildings) Inuvik,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Amarco Services,36000.00,36000.00,0,,,,2014-08-12 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443107,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443107/SC443107/,2024-04-30 19:14 MDT
contract,2014-15,SC443792,Beaufort Delta Special Investigation Ser,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Crowe MacKay Financial Services Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443792,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443792/SC443792/,2024-04-30 19:14 MDT
contract,2014-15,SC444149,Inuvik Airport AOM/OLS Survey 2014,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,18160.00,18160.00,0,,,,2014-09-05 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444149,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444149/SC444149/,2024-04-30 19:14 MDT
contract,2014-15,SC444348,Inuvik Emergency Homeless Shelter,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Accommodations / Meals,Inuvik Homeless Advisory Board,141036.00,141036.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444348,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444348/SC444348/,2024-04-30 19:14 MDT
contract,2014-15,SC444439,SOA Release SO439097 - Inuvik Airport Re,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Midnight Sun Contracting,7500.00,7500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444439,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444439/SC444439/,2024-04-30 19:14 MDT
contract,2005-06,SC790267,Welding and Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,McDonald Bros. Electric Ltd.,60600.00,60600.00,1,,,,2005-03-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790267,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790267/SC790267/,2024-04-30 19:14 MDT
contract,2004-05,SC790285,SHSS Sprinkler Installation & Sprinkler Riser Relocation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,6675.00,7150.00,1,,,,2005-03-04 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790285,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790285/SC790285/,2024-04-30 19:14 MDT
contract,2005-06,SC790299,Mail Handling and Cartage Services - Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Matco Transportation Co Ltd.,87620.00,87620.00,0,,,,2005-04-01 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790299,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790299/SC790299/,2024-04-30 19:14 MDT
contract,2004-05,SC790338,Emergency Power,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Northwest Territories Power Corp.,7000.00,7000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790338,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790338/SC790338/,2024-04-30 19:14 MDT
contract,2005-06,SC790397,Aurora College Buildings - Exterior Painting,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Weitzel's Construction Ltd.,119000.00,126845.00,1,,,,2005-06-03 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790397,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790397/SC790397/,2024-04-30 19:14 MDT
contract,2005-06,SC790418,"Landscaping Aurora College, Inuvik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Inuvik Community Greenhouse,88863.67,88863.67,0,,,,2005-06-15 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790418,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790418/SC790418/,2024-04-30 19:14 MDT
contract,2005-06,SC790429,Gravel Resurfacing,Transportation,Tender,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,12600.00,17640.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790429,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790429/SC790429/,2024-04-30 19:14 MDT
contract,2005-06,SC790449,ARCHITECTURAL & STRUCTURAL ASSESSMENT RE,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Northern Engineers & Architects Ltd.,28000.00,28000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790449,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790449/SC790449/,2024-04-30 19:14 MDT
contract,2005-06,SC790459,Samuel Hearne Secondary School Microbiological Investigation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Mychem Wood Protection,87626.00,87626.00,0,,,,2005-07-08 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790459,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790459/SC790459/,2024-04-30 19:14 MDT
contract,2005-06,SC790460,Gravel Resurfacing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Mackenzie Valley Construction Ltd.,114975.00,126787.50,1,,,,2005-07-05 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790460,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790460/SC790460/,2024-04-30 19:14 MDT
contract,2005-06,SC790466,Inuvik Legal Survey,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,80000.00,32143.12,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790466,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790466/SC790466/,2024-04-30 19:14 MDT
contract,2005-06,SC790475,Samuel Hearne Secondary School Pile Reme,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Northern Engineers & Architects Ltd.,37700.00,40262.50,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790475,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790475/SC790475/,2024-04-30 19:14 MDT
contract,2005-06,SC790487,"PHASE 1 & 2 Environmental Assessment, Old Aurora College Building, Inuvik",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,JBFIRTH ENTERPRISES,35030.00,35030.00,0,,,,2005-08-02 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790487,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790487/SC790487/,2024-04-30 19:14 MDT
contract,2005-06,SC790500,Paving MACA Office,Public Works & Services,Sole Source,Direct,Unknown,Services,Paving Contractor,Skookum Asphalt Ltd.,27960.00,27960.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790500,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790500/SC790500/,2024-04-30 19:14 MDT
contract,2005-06,SC790501,Paving PW&S shop area,Public Works & Services,Sole Source,Direct,Unknown,Services,Paving Contractor,Skookum Asphalt Ltd.,22040.00,22040.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790501,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790501/SC790501/,2024-04-30 19:14 MDT
contract,2005-06,SC790508,ACP Patching at Airport Road,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Skookum Asphalt Ltd.,56400.00,56400.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790508,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790508/SC790508/,2024-04-30 19:14 MDT
contract,2005-06,SC790525,Heating Valve Replacement,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Rocky's Plumbing & Heating Ltd.,31500.00,31500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790525,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790525/SC790525/,2024-04-30 19:14 MDT
contract,2005-06,SC790527,Renovation College Units 52 and 80,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Dowland Contracting Ltd.,21045.00,36504.69,1,,,,2005-08-10 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790527,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790527/SC790527/,2024-04-30 19:14 MDT
contract,2005-06,SC790577,"Drainage Improvements to FYOF, Inuvik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,61000.00,61000.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790577,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790577/SC790577/,2024-04-30 19:14 MDT
contract,2005-06,SC790599,Inuvik Mike Zubko Airport Quarry Fencing,Transportation,Tender,Open (Competitive),Unknown,Services,Fence Construction,984339 NWT Ltd. o/a Arctic Bui,18200.00,18200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790599,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790599/SC790599/,2024-04-30 19:14 MDT
contract,2005-06,SC790619,Inuvik Schools - Site Studies,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Taylor Architecture Group,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790619,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790619/SC790619/,2024-04-30 19:14 MDT
contract,2005-06,SC790624,Security Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Security & Alarm,JBFIRTH ENTERPRISES,26320.00,26320.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790624,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790624/SC790624/,2024-04-30 19:14 MDT
contract,2005-06,SC790636,Pile Remediation Plan for Aurora Researc,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Northern Engineers & Architects Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790636,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790636/SC790636/,2024-04-30 19:14 MDT
contract,2005-06,SC790637,Unit 132 Body Damage Repair,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Northwind Collision (A Division of Northwind Industries Ltd.),8745.08,8745.08,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790637,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790637/SC790637/,2024-04-30 19:14 MDT
contract,2005-06,SC790666,Electrical wiring for the temporary clas,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,14747.35,14747.35,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790666,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790666/SC790666/,2024-04-30 19:14 MDT
