model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,0000000000000000000003760,Heavy Equipment and Forestry Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,,,0,,,,2018-05-23 15:00 MDT,2018-06-15 12:01 MDT,2018-06-15 12:01 MDT,published,ocds-v9mmex-ENR01-19-0000002300,/procurements/contract-history/ocds-v9mmex-ENR01-19-0000002300/0000000000000000000003760/,2024-05-24 02:38 MDT
contract,2018-19,0000000000000000000003758,Heavy Equipment and Forestry Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,,,0,,,,2018-05-23 15:00 MDT,2018-06-15 12:01 MDT,2018-06-15 12:01 MDT,published,ocds-v9mmex-ENR01-19-0000002300,/procurements/contract-history/ocds-v9mmex-ENR01-19-0000002300/0000000000000000000003758/,2024-05-24 02:38 MDT
contract,2018-19,0000000000000000000003754,Heavy Equipment and Forestry Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,,,0,,,,2018-05-23 15:00 MDT,2018-06-15 12:01 MDT,2018-06-15 12:01 MDT,published,ocds-v9mmex-ENR01-19-0000002300,/procurements/contract-history/ocds-v9mmex-ENR01-19-0000002300/0000000000000000000003754/,2024-05-24 02:38 MDT
contract,2018-19,0000000000000000000003763,Heavy Equipment and Forestry Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Locust Mowing Inc.,,,0,,,,2018-05-23 15:00 MDT,2018-06-15 12:01 MDT,2018-06-15 12:01 MDT,published,ocds-v9mmex-ENR01-19-0000002300,/procurements/contract-history/ocds-v9mmex-ENR01-19-0000002300/0000000000000000000003763/,2024-05-24 02:38 MDT
contract,2018-19,0000000000000000000003759,Heavy Equipment and Forestry Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,,,0,,,,2018-05-23 15:00 MDT,2018-06-15 12:01 MDT,2018-06-15 12:01 MDT,published,ocds-v9mmex-ENR01-19-0000002300,/procurements/contract-history/ocds-v9mmex-ENR01-19-0000002300/0000000000000000000003759/,2024-05-24 02:38 MDT
contract,2018-19,0000000000000000000003756,Heavy Equipment and Forestry Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2018-05-23 15:00 MDT,2018-06-15 12:01 MDT,2018-06-15 12:01 MDT,published,ocds-v9mmex-ENR01-19-0000002300,/procurements/contract-history/ocds-v9mmex-ENR01-19-0000002300/0000000000000000000003756/,2024-05-24 02:38 MDT
contract,2018-19,0000000000000000000003757,Heavy Equipment and Forestry Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2018-05-23 15:00 MDT,2018-06-15 12:01 MDT,2018-06-15 12:01 MDT,published,ocds-v9mmex-ENR01-19-0000002300,/procurements/contract-history/ocds-v9mmex-ENR01-19-0000002300/0000000000000000000003757/,2024-05-24 02:38 MDT
contract,2018-19,0000000000000000000003761,Heavy Equipment and Forestry Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,T D C Contracting Ltd.,,,0,,,,2018-05-23 15:00 MDT,2018-06-15 12:01 MDT,2018-06-15 12:01 MDT,published,ocds-v9mmex-ENR01-19-0000002300,/procurements/contract-history/ocds-v9mmex-ENR01-19-0000002300/0000000000000000000003761/,2024-05-24 02:38 MDT
contract,2018-19,0000000000000000000003755,Heavy Equipment and Forestry Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,,,0,,,,2018-05-23 15:00 MDT,2018-06-15 12:01 MDT,2018-06-15 12:01 MDT,published,ocds-v9mmex-ENR01-19-0000002300,/procurements/contract-history/ocds-v9mmex-ENR01-19-0000002300/0000000000000000000003755/,2024-05-24 02:38 MDT
contract,2018-19,ENR01-0000004034,Aircraft Charter for Caribou Photo Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great River Aviation Ltd,47724.00,47724.00,0,,,,2018-06-11 15:00 MDT,2018-06-28 12:08 MDT,2018-06-28 12:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002387,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002387/ENR01-0000004034/,2024-05-24 02:38 MDT
contract,2018-19,ENR01-0000004046,Fire Operations Video Series,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,artless collective inc.,27500.00,27500.00,0,,,,2018-06-18 15:00 MDT,2018-07-10 12:08 MDT,2018-07-10 12:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002393,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002393/ENR01-0000004046/,2024-05-24 02:38 MDT
contract,2018-19,ENR01-0000004083,"Moose Report, Scientific Knowledge",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Blyth & Bathe Inc.,15000.00,15000.00,0,,,,2018-04-12 15:00 MDT,2018-07-13 18:51 MDT,2018-07-13 18:51 MDT,published,ocds-v9mmex-ENR01-19-0000002129,/procurements/contract-history/ocds-v9mmex-ENR01-19-0000002129/ENR01-0000004083/,2024-05-24 02:38 MDT
contract,2018-19,ENR01-0000004222,Aircraft Charter for Caribou Survey - Inuvik,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great River Aviation Ltd,44390.00,44390.00,0,,,,2018-07-19 15:00 MDT,2018-08-10 12:08 MDT,2018-08-10 12:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002468,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002468/ENR01-0000004222/,2024-05-24 02:38 MDT
contract,2018-19,0000000000000000000003764,Heavy Equipment and Forestry Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2018-05-23 15:00 MDT,2018-08-20 02:32 MDT,2018-08-20 02:32 MDT,published,ocds-v9mmex-ENR01-19-0000002300,/procurements/contract-history/ocds-v9mmex-ENR01-19-0000002300/0000000000000000000003764/,2024-05-24 02:38 MDT
contract,2018-19,ENR01-0000004263,Hay River Helibase Phase III ESA & RAP,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,120962.00,120962.00,0,,,,2018-07-30 15:00 MDT,2018-09-07 16:04 MDT,2018-09-07 16:04 MDT,published,ocds-v9mmex-GNWT1-19-0000002441,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002441/ENR01-0000004263/,2024-05-24 02:38 MDT
contract,2018-19,ENR01-0000004319,NWT Dominion Diamond Mines EKati ICRP,Environment and Natural Resources,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,20675.00,20675.00,0,,,,2018-09-13 15:00 MDT,2018-09-20 16:13 MDT,2018-09-20 16:13 MDT,published,ocds-v9mmex-GNWT1-19-0000002643,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002643/ENR01-0000004319/,2024-05-24 02:38 MDT
contract,2016-17,0000000000000000000001089,First Aid & Emergency Medical Technician Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,62 Degrees North,,,0,,,,2016-04-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000418,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000418/0000000000000000000001089/,2024-05-24 02:38 MDT
contract,2016-17,0000000000000000000001090,First Aid & Emergency Medical Technician Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,33078.03,33078.03,0,,,,2016-04-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000418,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000418/0000000000000000000001090/,2024-05-24 02:38 MDT
contract,2016-17,0000000000000000000001194,First Aid & Emergency Medical Technician Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Mahikan Energy Services Ltd.,25000.00,25000.00,0,,,,2016-04-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000418,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000418/0000000000000000000001194/,2024-05-24 02:38 MDT
contract,2016-17,0000000000000000000002246,Air Charter toTransport Fuel - Inuvik to Various,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,49323.82,49323.82,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001322,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001322/0000000000000000000002246/,2024-05-24 02:38 MDT
contract,2016-17,0000000000000000000002323,Boreal Caribou Range Planning,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Compass Resource Management,314794.00,314794.00,0,,,,2017-03-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001245,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001245/0000000000000000000002323/,2024-05-24 02:38 MDT
contract,2016-17,0000000000000000000002261,Helicopter Charter - Polar Bear Survey - Herschel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Helicopters,55500.00,55500.00,0,,,,2017-03-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001331,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001331/0000000000000000000002261/,2024-05-24 02:38 MDT
contract,2016-17,0000000000000000000002296,Helicopter Charter - Polar Bear Survey-Tuktoyaktuk,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,59870.00,59870.00,0,,,,2017-03-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001332,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001332/0000000000000000000002296/,2024-05-24 02:38 MDT
contract,2017-18,0000000000000000000002540,Wildland Fire Chainsaw Training,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,50000.00,50000.00,0,,,,2017-04-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001252,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001252/0000000000000000000002540/,2024-05-24 02:38 MDT
contract,2017-18,0000000000000000000002734,Aviation Safety Management Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jetstream Consulting,240000.00,240000.00,0,,,,2017-05-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001293,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001293/0000000000000000000002734/,2024-05-24 02:38 MDT
contract,2017-18,0000000000000000000002735,Grizzly Bear Helicopter Survey - Station Checks,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ram Head Outfitters,115000.00,115000.00,0,,,,2017-05-29 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001492,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001492/0000000000000000000002735/,2024-05-24 02:38 MDT
contract,2017-18,0000000000000000000002738,Grizzly Bear Helicopter Survey -Setup/Takedown,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,94955.64,94955.64,0,,,,2017-05-29 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001494,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001494/0000000000000000000002738/,2024-05-24 02:38 MDT
contract,2017-18,0000000000000000000002812,2017 National Forest Inventory Plot Remeasurement,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Greenwood Consulting,99991.00,99991.00,0,,,,2017-06-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001482,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001482/0000000000000000000002812/,2024-05-24 02:38 MDT
contract,2017-18,0000000000000000000002729,Air Charter to Reposition Fuel and other Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,29237.11,29237.11,0,,,,2017-06-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001538,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001538/0000000000000000000002729/,2024-05-24 02:38 MDT
contract,2016-17,0000000000000000000001434,Rodstrom Mine Phase I/II Environmental Site Assess,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,33685.33,33685.33,0,,,,2016-08-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000781,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000781/0000000000000000000001434/,2024-05-24 02:38 MDT
contract,2016-17,0000000000000000000001554,Two (2) Air Charters - November 2016,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hoarfrost River Huskies Ltd.,41621.00,41621.00,0,,,,2016-09-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000927,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000927/0000000000000000000001554/,2024-05-24 02:38 MDT
contract,2016-17,0000000000000000000001555,Two (2) Air Charters - November 2016,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Open Water Charters Inc.,37500.00,37500.00,0,,,,2016-09-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000927,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000927/0000000000000000000001555/,2024-05-24 02:38 MDT
contract,2017-18,0000000000000000000002976,Forest Industry Development Strategy,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,89750.00,89750.00,0,,,,2017-06-29 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001545,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001545/0000000000000000000002976/,2024-05-24 02:38 MDT
contract,2017-18,0000000000000000000003000,Snowfield Phase I/II ESA,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,99455.45,99455.45,0,,,,2017-07-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001577,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001577/0000000000000000000003000/,2024-05-24 02:38 MDT
contract,2017-18,0000000000000000000003094,Mactung Waste Removal,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KBL Environmental Ltd,87455.00,87455.00,0,,,,2017-08-17 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001679,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001679/0000000000000000000003094/,2024-05-24 02:38 MDT
contract,2017-18,0000000000000000000003260,Boreal Caribou/Wolf Capture and Collaring 2017/18,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Diversified Environmental Services,141850.75,141850.75,0,,,,2017-09-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001686,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001686/0000000000000000000003260/,2024-05-24 02:38 MDT
contract,2017-18,0000000000000000000003144,Grizzly Bear DNA Lab Analysis,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,"Wildlife Genetics International, Inc.",17974.00,17974.00,0,,,,2017-08-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001681,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001681/0000000000000000000003144/,2024-05-24 02:38 MDT
contract,2017-18,0000000000000000000003231,North of Sixty Camps Ltd. Phase I/II ESA,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,174975.00,174975.00,0,,,,2017-09-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001710,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001710/0000000000000000000003231/,2024-05-24 02:38 MDT
contract,2017-18,0000000000000000000003210,Whitefish Lake Commercial Lodge Phase I/II ESA,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,86159.00,86159.00,0,,,,2017-09-05 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001712,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001712/0000000000000000000003210/,2024-05-24 02:38 MDT
contract,2017-18,0000000000000000000003245,Benthic Macroinvertebrates Identification,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Biologica Environmental Services Ltd.,38500.00,38500.00,0,,,,2017-09-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001740,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001740/0000000000000000000003245/,2024-05-24 02:38 MDT
contract,2016-17,0000000000000000000002091,5 Year Community Based Water Quality  Monitoring,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hutchinson Environmental Sciences Ltd.,73000.00,73000.00,0,,,,2017-01-13 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001137,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001137/0000000000000000000002091/,2024-05-24 02:38 MDT
contract,2016-17,0000000000000000000001909,Air Charter - Bison Survey March 2017,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Simpson Air (1981) Limited,17362.96,17362.96,0,,,,2016-11-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001067,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001067/0000000000000000000001909/,2024-05-24 02:38 MDT
contract,2016-17,0000000000000000000001840,AT802AF FireBoss Aircraft Operations and Maint.,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,17500000.00,17500000.00,0,,,,2016-07-08 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000423,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000423/0000000000000000000001840/,2024-05-24 02:38 MDT
contract,2016-17,0000000000000000000002035,Barren-ground Caribou Collaring and Monitoring,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Helicopters,72500.00,72500.00,0,,,,2017-01-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001146,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001146/0000000000000000000002035/,2024-05-24 02:38 MDT
contract,2016-17,0000000000000000000001446,Checkpoint Remediation Site - Jean Marie River Mon,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,149409.04,149409.04,0,,,,2016-08-15 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000779,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000779/0000000000000000000001446/,2024-05-24 02:38 MDT
contract,2016-17,0000000000000000000001424,Phase III ESA & RAP Ptarmigan/Tom Mine,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,267561.28,267561.28,0,,,,2016-08-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000754,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000754/0000000000000000000001424/,2024-05-24 02:38 MDT
contract,2016-17,0000000000000000000001843,Ptarmigan & Tom Mine Fencing Project,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,legge's construction ltd.,248100.00,248100.00,0,,,,2016-11-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001064,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001064/0000000000000000000001843/,2024-05-24 02:38 MDT
contract,2015-16,0000000000000000000000226,Canol Trail Phase II Environmental Site Assessment,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,IMG-Golder Corporation,54941.00,54941.00,0,,,,2016-01-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000063,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000063/0000000000000000000000226/,2024-05-24 02:38 MDT
contract,2016-17,0000000000000000000002225,Moose Survey - Inuvik Region - Air Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Open Water Charters Inc.,44000.00,44000.00,0,,,,2017-02-20 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001296,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001296/0000000000000000000002225/,2024-05-24 02:38 MDT
contract,2022-23,0000000000000000000004724,First Aid and Emergency Medical Technician (EMT),Environment and Natural Resources,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,62 Degrees North,,,0,,,,2022-06-17 15:00 MDT,2022-08-29 16:13 MDT,2022-08-29 16:13 MDT,published,ocds-v9mmex-GNWT1-23-0000005791,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005791/0000000000000000000004724/,2024-05-24 02:38 MDT
contract,2022-23,0000000000000000000004725,First Aid and Emergency Medical Technician (EMT),Environment and Natural Resources,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Haztech Energy Corp,,,0,,,,2022-06-17 15:00 MDT,2022-08-29 16:13 MDT,2022-08-29 16:13 MDT,published,ocds-v9mmex-GNWT1-23-0000005791,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005791/0000000000000000000004725/,2024-05-24 02:38 MDT
contract,2020-21,ENR01-0000006036,Species Status Report for Peary Caribou (ICK),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,10000.00,10000.00,0,,,,2020-06-10 15:00 MDT,2020-07-09 00:44 MDT,2020-07-09 00:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004095,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004095/ENR01-0000006036/,2024-05-24 02:38 MDT
contract,2020-21,ENR01-0000006673,Mineral Exploration Security,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,40000.00,40000.00,0,,,,2021-03-19 15:00 MDT,2021-03-30 16:01 MDT,2021-03-30 16:01 MDT,published,ocds-v9mmex-GNWT1-21-0000004831,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004831/ENR01-0000006673/,2024-05-24 02:38 MDT
contract,2020-21,ENR01-0000006590,Wildfire Meteorological Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,True North Weather Consulting,593551.00,593551.00,0,,,,2021-02-05 15:00 MST,2021-03-31 12:31 MDT,2021-03-31 12:31 MDT,published,ocds-v9mmex-GNWT1-21-0000004639,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004639/ENR01-0000006590/,2024-05-24 02:38 MDT
contract,2020-21,ENR01-0000006533,"SSWQO, EQC, and Toxicity Testing Technical Reviews",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hutchinson Environmental Sciences Ltd.,40000.00,40000.00,0,,,,2021-01-29 15:00 MST,2021-04-08 15:22 MDT,2021-04-08 15:22 MDT,published,ocds-v9mmex-GNWT1-21-0000004664,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004664/ENR01-0000006533/,2024-05-24 02:38 MDT
contract,2020-21,ENR01-0000006682,Oil and Gas Security Estimates,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,30000.00,30000.00,0,,,,2021-03-26 15:00 MDT,2021-04-08 15:39 MDT,2021-04-08 15:39 MDT,published,ocds-v9mmex-GNWT1-21-0000004826,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004826/ENR01-0000006682/,2024-05-24 02:38 MDT
contract,2020-21,ENR01-0000006753,Security and Closure Technical Reviews,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,100000.00,100000.00,0,,,,2021-03-26 15:00 MDT,2021-04-26 16:25 MDT,2021-04-26 16:25 MDT,published,ocds-v9mmex-GNWT1-21-0000004830,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004830/ENR01-0000006753/,2024-05-24 02:38 MDT
contract,2020-21,0000000000000000000004422,Boreal Caribou Classification Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,,,0,,,,2021-02-18 15:00 MST,2021-05-10 15:58 MDT,2021-05-10 15:58 MDT,published,ocds-v9mmex-GNWT1-21-0000004659,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004659/0000000000000000000004422/,2024-05-24 02:38 MDT
contract,2020-21,ENR01-0000006766,Canol Trail Expert Third Party Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,AEL environment,349913.20,349913.20,0,,,,2021-03-23 15:00 MDT,2021-05-25 13:02 MDT,2021-05-25 13:02 MDT,published,ocds-v9mmex-ENR01-21-0000004804,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004804/ENR01-0000006766/,2024-05-24 02:38 MDT
