model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC329041,NWT Historic Places Initiative 2006,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Gwich'in Tribal Council,9565.55,9565.55,0,,,,2006-09-06 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003640,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003640/SC329041/,2024-05-22 02:25 MDT
contract,2006-07,SC329040,NWT Historic Places Initiative 2006,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Sambaa K'e Dene Band,9925.00,9925.00,0,,,,2006-09-06 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003640,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003640/SC329040/,2024-05-22 02:25 MDT
contract,2006-07,SC369250,NWT Historic Places Initiative 2006,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Tulita Dene Band,10000.00,10000.00,0,,,,2006-09-06 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003640,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003640/SC369250/,2024-05-22 02:25 MDT
contract,2006-07,SC347358,Apprenticeship and Occupational Certification Review,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Terriplan Consultants,224570.00,224570.00,0,,,,2006-09-15 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003693,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003693/SC347358/,2024-05-22 02:25 MDT
contract,2007-08,SC 405945,Evaluation of MVGP & MVGD,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,Wright Mansell Research Ltd.,85000.00,130000.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004622,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004622/SC-405945/,2024-05-22 02:25 MDT
contract,2007-08,SC 405671,Satellite Locations of Wildlife,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,CLS America,44000.00,44000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004745,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004745/SC-405671/,2024-05-22 02:25 MDT
contract,2006-07,CR354932,Fire Research,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Forest Engineering Research Institute of Canada,29478.26,29478.26,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004746,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004746/CR354932/,2024-05-22 02:25 MDT
contract,2007-08,SC 406400,Quantitative Analysis,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Northern Research and Evaluation,5500.00,5500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004838,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004838/SC-406400/,2024-05-22 02:25 MDT
contract,2007-08,SC 406453,Compilation of Database,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,National Botanical Services,12800.00,12800.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004856,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004856/SC-406453/,2024-05-22 02:25 MDT
contract,2005-06,SC 781044,Elders Interviews,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Tlicho Government,7593.15,7593.15,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002749,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002749/SC-781044/,2024-05-22 02:25 MDT
contract,2005-06,SC 781074,Research and Documentation of Sponsoring,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Terriplan Consultants Ltd,9410.00,9410.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002810,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002810/SC-781074/,2024-05-22 02:25 MDT
contract,2007-08,SC 409541,Regional Economic Framework and Assessment,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Terra Firma,100000.00,100000.00,0,,,,2008-01-04 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005760,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005760/SC-409541/,2024-05-22 02:25 MDT
contract,2006-07,SC 404778,Quantitative Analysis,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Northern Research and Evaluation,5225.00,5225.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004300,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004300/SC-404778/,2024-05-22 02:25 MDT
contract,2006-07,SC 405105,Quantitative Analysis,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Northern Research and Evaluation,5550.00,5550.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004396,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004396/SC-405105/,2024-05-22 02:25 MDT
contract,2007-08,SC405853,Research and Writing Service,FMBS,Sole Source,Direct,Unknown,Services,Research Services,University of Waterloo,20000.00,20000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004932,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004932/SC405853/,2024-05-22 02:25 MDT
contract,2007-08,SC329067,NWT Historic Places Initiative 2007-08,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,City of Yellowknife,10000.00,10000.00,0,,,,2007-07-13 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005012,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005012/SC329067/,2024-05-22 02:25 MDT
contract,2007-08,SC329069,NWT Historic Places Initiative 2007-08,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,North Slave Metis Alliance,10000.00,10000.00,0,,,,2007-07-13 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005012,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005012/SC329069/,2024-05-22 02:25 MDT
contract,2007-08,SC329068,NWT Historic Places Initiative 2007-08,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Gwich'in Social & Cultural Institute,9900.00,9900.00,0,,,,2007-07-13 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005012,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005012/SC329068/,2024-05-22 02:25 MDT
contract,2006-07,SC369414,Legal Research Database and Retrieval sy,Justice,Sole Source,Direct,Unknown,Services,Research Services,LexisNexis Canada Inc.,31452.00,31452.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003876,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003876/SC369414/,2024-05-22 02:25 MDT
contract,2008-09,SC721498,Feasibility Study - VIS (Victim Impact Statement) Travel Program SC721498,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Meyers Norris Penny LLP,34939.00,34939.00,0,,,,2008-03-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005952,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005952/SC721498/,2024-05-22 02:25 MDT
contract,2007-08,SC 410321,Development of a discussion paper on Eco,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,Michael Doggett & Associates,8400.00,8400.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006074,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006074/SC-410321/,2024-05-22 02:25 MDT
contract,2009-10,SC416705,Community Observers -Survey the Beverly,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Prince Albert Grand Council,8000.00,8000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008050,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008050/SC416705/,2024-05-22 02:25 MDT
contract,2009-10,SC417058,Business Traveller Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Global Inspirations,23000.00,23000.00,0,,,,2009-06-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008051,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008051/SC417058/,2024-05-22 02:25 MDT
contract,2009-10,SC417681,Mountain Pine Beetle Habitat Mapping,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Timberline Natural Resource Group Consultants,49410.00,49410.00,0,,,,2009-07-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008245,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008245/SC417681/,2024-05-22 02:25 MDT
contract,2009-10,SC417951,Feasibility Study ~ Northern School of Dental Therapy,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Meyers Norris Penny LLP,72950.00,76933.57,1,,,,2009-08-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008315,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008315/SC417951/,2024-05-22 02:25 MDT
contract,2008-09,SC369895,NWT Ice Patch - Wood Analysis,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Research Services,DendroArch Unlimited,5500.00,5500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007469,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007469/SC369895/,2024-05-22 02:25 MDT
contract,2008-09,SC969893,NWT Ice Patch Pollen Analysis,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Research Services,Golder Associates Ltd/Golder Associes Ltee,5000.00,5000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007485,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007485/SC969893/,2024-05-22 02:25 MDT
contract,2008-09,SC369892,NWT Ice Patch Study Rdiocarbon and Stabl,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Research Services,Beta Analytic Inc.,31000.00,31000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007503,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007503/SC369892/,2024-05-22 02:25 MDT
contract,2008-09,SC413063,NWT crafts and fine arts crafts brochure,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Research Services,Outcrop Communications Ltd.,7500.00,7500.00,0,,,,2008-09-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006951,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006951/SC413063/,2024-05-22 02:25 MDT
contract,2008-09,SC376367,Environmental Scan Of Cancer Risk Assessment for the Northwest Territories,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,North Marketing and Communications Ltd.,14835.00,14835.00,0,,,,2008-04-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006181,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006181/SC376367/,2024-05-22 02:25 MDT
contract,2008-09,SC411074,Analytical Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,University of British Columbia,6970.00,8376.25,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006298,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006298/SC411074/,2024-05-22 02:25 MDT
contract,2006-07,076003,2010 Opportunities Strategy,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Research Services,Conseil de dév. économique des  T.N-O,5000.00,5000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003171,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003171/076003/,2024-05-22 02:25 MDT
contract,2005-06,SC780946,Development of Marketing Strategy Options,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Outcrop Communications Ltd.,32500.00,38000.00,1,,,,2006-01-10 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002582,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002582/SC780946/,2024-05-22 02:25 MDT
contract,2005-06,SC349456,NWT Historic Places Initiative 2005,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Dene Nation,10000.00,10000.00,0,,,,2005-07-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001969,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001969/SC349456/,2024-05-22 02:25 MDT
contract,2005-06,SC349458,NWT Historic Places Initiative 2005,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Gwich'in Social & Cultural Institute,10000.00,10000.00,0,,,,2005-07-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001969,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001969/SC349458/,2024-05-22 02:25 MDT
contract,2005-06,SC349457,NWT Historic Places Initiative 2005,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Gwich'in Social & Cultural Institute,10000.00,10000.00,0,,,,2005-07-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001969,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001969/SC349457/,2024-05-22 02:25 MDT
contract,2004-05,SC 780099,Dehcho First Nations,RWED,Sole Source,Direct,Unknown,Services,Research Services,Deh Cho First Nations,26116.00,26116.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001219,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001219/SC-780099/,2024-05-22 02:25 MDT
contract,2004-05,SC328058,Research Cultural Places Inventory/Natio,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Research Services,Gwich'in Social & Cultural Institute,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001285,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001285/SC328058/,2024-05-22 02:25 MDT
contract,2005-06,SC-377628,Research and preparation of a legislative proposal for a new Public Health Act,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Field Law Baristers & Solicitors,150000.00,256005.00,2,,,,2005-03-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001334,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001334/SC-377628/,2024-05-22 02:25 MDT
contract,2004-05,SC 780161,Research and Consulting Services,RWED,Sole Source,Direct,Unknown,Services,Research Services,Gwich'in Social & Cultural Institute,21644.00,21644.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001475,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001475/SC-780161/,2024-05-22 02:25 MDT
contract,2004-05,SC369059,Guildelines for Modified Education Program Planning,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Heyland & Associates,15000.00,15000.00,0,,,,2004-03-26 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000769,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000769/SC369059/,2024-05-22 02:25 MDT
contract,2004-05,SC 383774,Security Check,RWED,Sole Source,Direct,Unknown,Services,Research Services,SECURECheck,35000.00,35000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000858,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000858/SC-383774/,2024-05-22 02:25 MDT
contract,2011-12,PO422946,Ref #PO422946 - Research & Adivisory Ser,Finance,Sole Source,Direct,Unknown,Services,Research Services,Gartner Group Inc.,308480.00,308480.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012110,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012110/PO422946/,2024-05-22 02:25 MDT
contract,2014-15,PO422946,Ref #PO422946 - Research & Adivisory Ser,Finance,Sole Source,Direct,Unknown,Services,Research Services,Gartner Group Inc.,0.00,165612.50,2,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012110,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012110/PO422946-2/,2024-05-22 02:25 MDT
contract,2011-12,SC426850,Howards Pass Fieldwork,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Aurora Geosciences Ltd.,81950.00,62492.43,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012209,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012209/SC426850/,2024-05-22 02:25 MDT
contract,2011-12,SC426397,Statistical Analysis/Modeling,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Integrated Ecological Research,50250.00,50250.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012276,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012276/SC426397/,2024-05-22 02:25 MDT
contract,2011-12,SC426409,"Blachford Petrology, Geochemistry, Miner","Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,Carlton University - Polaris Consortium - Dept. Earth Sciences,40500.00,45580.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012277,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012277/SC426409/,2024-05-22 02:25 MDT
contract,2011-12,SC426096,Geological Services - Mackenzie Plain Pr,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,VI Geoscience Services Ltd.,173000.00,173000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012278,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012278/SC426096/,2024-05-22 02:25 MDT
contract,2011-12,SC426576,Redstone Copper Belt,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,University of British Columbia,50000.00,50000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012282,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012282/SC426576/,2024-05-22 02:25 MDT
contract,2011-12,SC427119,Remote Camp Logistics,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Aurora Geosciences Ltd.,55000.00,63016.43,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012369,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012369/SC427119/,2024-05-22 02:25 MDT
contract,2010-11,SC425511,Funding Sources-Aquatic & Terrestrial Re,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Aecom Canada Ltd.,11700.00,11700.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011636,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011636/SC425511/,2024-05-22 02:25 MDT
