model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,0000000000000000000004004,Gasfitter Services Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Tracey's Plumbing & Heating Ltd.,100000.00,100000.00,0,,,,2019-06-18 15:00 MDT,2019-06-28 16:38 MDT,2019-06-28 16:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003333,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003333/0000000000000000000004004/,2024-05-31 13:49 MDT
contract,2019-20,0000000000000000000004002,Gasfitter Services Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,6318 NWT Ltd. o/a Webster's Plumbing & Heating,80000.00,80000.00,0,,,,2019-06-18 15:00 MDT,2019-06-28 16:38 MDT,2019-06-28 16:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003333,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003333/0000000000000000000004002/,2024-05-31 13:49 MDT
contract,2019-20,MAC01-0000004937,Course Instruction: Rec Facilities Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Association of Recreation Facility Personnel,32500.00,32500.00,0,,,,2019-05-21 15:00 MDT,2019-07-04 12:23 MDT,2019-07-04 12:23 MDT,published,ocds-v9mmex-GNWT1-20-0000003254,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003254/MAC01-0000004937/,2024-05-31 13:49 MDT
contract,2019-20,INF01-0000002966,Supply One New Plow/ Dump Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,367138.00,367138.00,0,,,,2019-07-02 15:00 MDT,2019-07-05 12:25 MDT,2019-07-05 12:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003365,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003365/INF01-0000002966/,2024-05-31 13:49 MDT
contract,2019-20,ECE01-0000009199,Large Sport Utility Vehicles,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,136600.00,136600.00,0,,,,2019-06-24 15:00 MDT,2019-07-11 16:33 MDT,2019-07-11 16:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003362,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003362/ECE01-0000009199/,2024-05-31 13:49 MDT
contract,2019-20,HC001-0000011067,"SS&E Exterior Retrofit; 1 Duplex, Hay River",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sunrise Contracting,54000.00,54000.00,0,,,,2019-06-27 15:00 MDT,2019-07-18 16:35 MDT,2019-07-18 16:35 MDT,published,ocds-v9mmex-HC001-20-0000003375,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003375/HC001-0000011067/,2024-05-31 13:49 MDT
contract,2019-20,INF01-0000003023,Three Bay Storage Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,427845.00,427845.00,0,,,,2019-07-12 15:00 MDT,2019-07-23 16:43 MDT,2019-07-23 16:43 MDT,published,ocds-v9mmex-GNWT1-20-0000003376,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003376/INF01-0000003023/,2024-05-31 13:49 MDT
contract,2019-20,INF01-0000002974,2019 Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,795000.00,795000.00,0,,,,2019-07-09 15:00 MDT,2019-07-26 16:36 MDT,2019-07-26 16:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003358,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003358/INF01-0000002974/,2024-05-31 13:49 MDT
contract,2019-20,INF01-0000003040,"Environment Site Assessment HWY 6, KM 12",Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Concentric Geoscience Inc.,6630.00,6630.00,0,,,,2019-07-22 15:00 MDT,2019-07-30 16:41 MDT,2019-07-30 16:41 MDT,published,ocds-v9mmex-GNWT1-20-0000003484,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003484/INF01-0000003040/,2024-05-31 13:49 MDT
contract,2019-20,INF01-0000002955,A/E Design Services- Inuvik & Hay River Facilities,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,2085513.52,2085513.52,0,,,,2019-04-24 15:00 MDT,2019-07-30 18:03 MDT,2019-07-30 18:03 MDT,published,ocds-v9mmex-GNWT1-20-0000003089,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003089/INF01-0000002955/,2024-05-31 13:49 MDT
contract,2019-20,INF01-0000003046,Hydrotechnical Assessment and Fish Habitat Study,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,50000.00,50000.00,0,,,,2019-07-25 15:00 MDT,2019-08-06 12:45 MDT,2019-08-06 12:45 MDT,published,ocds-v9mmex-GNWT1-20-0000003482,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003482/INF01-0000003046/,2024-05-31 13:49 MDT
contract,2019-20,INF01-0000003031,Highway 1 & 7 ROW Mowing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,BRAVE ADVENTURES LTD.,,,0,,,,2019-07-17 15:00 MDT,2019-08-09 16:34 MDT,2019-08-09 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003424,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003424/INF01-0000003031/,2024-05-31 13:49 MDT
contract,2019-20,INF01-0000003032,Highway 1 & 7 ROW Mulching,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,155440.00,155440.00,0,,,,2019-07-17 15:00 MDT,2019-08-09 16:34 MDT,2019-08-09 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003425,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003425/INF01-0000003032/,2024-05-31 13:49 MDT
contract,2019-20,0000000000000000000004024,"Propane Fort Providence, Buffalo JCT and Hay River",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,,,0,,,,2019-07-11 15:00 MDT,2019-08-12 17:34 MDT,2019-08-12 17:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003408,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003408/0000000000000000000004024/,2024-05-31 13:49 MDT
contract,2019-20,LND01-0000000483,Approach to Land Use Planning Southeastern NWT,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Shannon Ward Consulting,62000.00,62000.00,0,,,,2019-08-07 15:00 MDT,2019-10-01 16:15 MDT,2019-10-01 16:15 MDT,published,ocds-v9mmex-GNWT1-20-0000003213,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003213/LND01-0000000483/,2024-05-31 13:49 MDT
contract,2019-20,INF01-0000003163,Gravel Haul 2019,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,West End Enterprises Ltd.,100000.00,100000.00,0,,,,2019-08-15 15:00 MDT,2019-10-04 16:25 MDT,2019-10-04 16:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003459,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003459/INF01-0000003163/,2024-05-31 13:49 MDT
contract,2019-20,INF01-0000003084,SMCC Security Improvements (Phase 2),Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,1978473.00,1978473.00,0,,,,2019-07-24 15:00 MDT,2019-10-22 15:59 MDT,2019-10-22 15:59 MDT,published,ocds-v9mmex-GNWT1-20-0000003418,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003418/INF01-0000003084/,2024-05-31 13:49 MDT
contract,2019-20,INF01-0000003321,Hay River RCMP Detachment Barrier Free Con.Ramp,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2019-07-30 15:00 MDT,2019-10-22 16:02 MDT,2019-10-22 16:02 MDT,published,ocds-v9mmex-GNWT1-20-0000003481,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003481/INF01-0000003321/,2024-05-31 13:49 MDT
contract,2019-20,INF01-0000003074,Lighting Upgrade - Hay River RCMP Detachment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Mackenzie Electric Ltd,38103.00,38103.00,0,,,,2019-07-31 15:00 MDT,2019-10-22 16:03 MDT,2019-10-22 16:03 MDT,published,ocds-v9mmex-GNWT1-20-0000003460,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003460/INF01-0000003074/,2024-05-31 13:49 MDT
contract,2019-20,INF01-0000003190,HRHC Emerg Access Paving,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NWT CONSTRUCTION,48790.00,48790.00,0,,,,2019-08-26 15:00 MDT,2019-10-22 16:14 MDT,2019-10-22 16:14 MDT,published,ocds-v9mmex-GNWT1-20-0000003605,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003605/INF01-0000003190/,2024-05-31 13:49 MDT
contract,2019-20,0000000000000000000003998,Experienced General Labour Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,115000.00,115000.00,0,,,,2019-06-17 15:00 MDT,2019-10-24 15:44 MDT,2019-10-24 15:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003332,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003332/0000000000000000000003998/,2024-05-31 13:49 MDT
contract,2019-20,0000000000000000000003996,Experienced General Labour Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Eagle 88 Enterprises Ltd.,65000.00,65000.00,0,,,,2019-06-17 15:00 MDT,2019-10-24 15:44 MDT,2019-10-24 15:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003332,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003332/0000000000000000000003996/,2024-05-31 13:49 MDT
contract,2019-20,0000000000000000000003997,Experienced General Labour Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,The Lakeshore Carpenter,65000.00,65000.00,0,,,,2019-06-17 15:00 MDT,2019-10-24 15:44 MDT,2019-10-24 15:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003332,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003332/0000000000000000000003997/,2024-05-31 13:49 MDT
contract,2019-20,INF01-0000003231,Polyurethane Concrete Floor Raising - Foam Jacking,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Poly-Mor Canada Inc.,208470.00,208470.00,0,,,,2019-08-29 15:00 MDT,2019-10-24 16:13 MDT,2019-10-24 16:13 MDT,published,ocds-v9mmex-GNWT1-20-0000003603,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003603/INF01-0000003231/,2024-05-31 13:49 MDT
contract,2019-20,INF01-0000003336,ESA-2 of Highway 6 KM12 Culvert,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,18897.70,18897.70,0,,,,2019-10-23 15:00 MDT,2019-11-06 12:28 MST,2019-11-06 12:28 MST,published,ocds-v9mmex-GNWT1-20-0000003662,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003662/INF01-0000003336/,2024-05-31 13:49 MDT
contract,2019-20,ENR01-0000005333,Boreal Caribou/Wolf Capture and Collaring 2019/20,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,183108.00,183108.00,0,,,,2019-08-30 15:00 MDT,2019-11-12 16:20 MST,2019-11-12 16:20 MST,published,ocds-v9mmex-GNWT1-20-0000003581,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003581/ENR01-0000005333/,2024-05-31 13:49 MDT
contract,2019-20,0000000000000000000004059,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,700893.26,700893.26,0,,,,2019-11-13 15:00 MST,2019-11-19 18:06 MST,2019-11-19 18:06 MST,published,ocds-v9mmex-GNWT1-20-0000003663,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003663/0000000000000000000004059/,2024-05-31 13:49 MDT
contract,2019-20,INF01-0000003374,In Floor Heating Upgrade,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,36222.00,36222.00,0,,,,2019-10-30 15:00 MDT,2019-11-21 18:07 MST,2019-11-21 18:07 MST,published,ocds-v9mmex-GNWT1-20-0000003658,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003658/INF01-0000003374/,2024-05-31 13:49 MDT
contract,2019-20,0000000000000000000004061,Supply Lloyd's Register Steel Plate,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Direct Charge Cooperative Ltd.,200519.40,200519.40,0,,,,2019-11-14 15:00 MST,2019-11-22 16:18 MST,2019-11-22 16:18 MST,published,ocds-v9mmex-GNWT1-20-0000003676,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003676/0000000000000000000004061/,2024-05-31 13:49 MDT
contract,2019-20,0000000000000000000004088,M114 D-Guards,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,40607.50,40607.50,0,,,,2019-11-29 15:00 MST,2019-12-05 18:17 MST,2019-12-05 18:17 MST,published,ocds-v9mmex-INF01-20-0000003707,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003707/0000000000000000000004088/,2024-05-31 13:49 MDT
contract,2019-20,INF01-0000003421,4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,49995.00,49995.00,0,,,,2019-12-17 15:00 MST,2019-12-18 12:13 MST,2019-12-18 12:13 MST,published,ocds-v9mmex-GNWT1-20-0000003744,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003744/INF01-0000003421/,2024-05-31 13:49 MDT
contract,2019-20,0000000000000000000004102,Supply Structural Steel,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Emco/Westlund,25255.00,25255.00,0,,,,2019-12-19 15:00 MST,2020-01-06 16:13 MST,2020-01-06 16:13 MST,published,ocds-v9mmex-INF01-20-0000003741,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003741/0000000000000000000004102/,2024-05-31 13:49 MDT
contract,2019-20,0000000000000000000004104,SOA Propeller Repair Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Maritime Engineering Ltd,17500.00,17500.00,0,,,,2020-01-08 15:00 MST,2020-01-10 12:15 MST,2020-01-10 12:15 MST,published,ocds-v9mmex-INF01-20-0000003762,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003762/0000000000000000000004104/,2024-05-31 13:49 MDT
contract,2019-20,0000000000000000000004105,SOA Propeller Repair Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Victoria Propeller Ltd.,25300.00,25300.00,0,,,,2020-01-08 15:00 MST,2020-01-10 12:15 MST,2020-01-10 12:15 MST,published,ocds-v9mmex-INF01-20-0000003762,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003762/0000000000000000000004105/,2024-05-31 13:49 MDT
