model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PO413388,SNI Interface Upgrades for the New Lab A,Health and Social Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,GE Healthcare,9000.00,11433.67,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007068,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007068/PO413388/,2024-06-02 20:30 MDT
contract,2008-09,SC414184,Sahtu Visitors Guidebook,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Tourism Services,Kellett Communications Inc.,17300.00,12000.00,1,,,,2009-01-09 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007265,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007265/SC414184/,2024-06-02 20:30 MDT
contract,2009-10,SC103064,Instruction of Courses in Community Recreation Training Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Morrison Education Services,9285.00,10410.00,1,,,,2009-04-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007779,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007779/SC103064/,2024-06-02 20:30 MDT
contract,2009-10,SC415427,ATCO/ NTPC project Review,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Roger Simpson,0.00,15000.00,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007892,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007892/SC415427-2/,2024-06-02 20:30 MDT
contract,2009-10,SC105003,2009 Air Photography Program - Administration/Inspection RFP 105003,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Jack M. Byrne Consultants Ltd.,11351.00,11962.74,1,,,,2009-05-06 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007917,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007917/SC105003/,2024-06-02 20:30 MDT
contract,2014-15,PO00002508,Vital Signs Monitors,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equipment & Supplies,MSS Medical Surgical Supply Ltd.,0.00,11165.00,1,,,,2014-02-27 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016085,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016085/PO00002508-2/,2024-06-02 20:30 MDT
contract,2013-14,AC436384,(AC 436384) Air Charter - Hay River / Fort Simpson / Fort Liard - Aug 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,9615.00,13396.20,1,,,,2013-07-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436384,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436384/AC436384/,2024-06-02 20:30 MDT
contract,2014-15,AC444807,"Air Charter Services from Norman Wells to Deline, Fort Good Hope and Tulita.",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,19135.19,24163.74,1,,,,2014-11-12 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC444807,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC444807/AC444807/,2024-06-02 20:30 MDT
contract,2006-07,PO404235,Water Pumps and Tillers,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Ron's Auto Service Ltd.,21495.88,24566.72,1,,,,2007-01-09 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004151,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004151/PO404235/,2024-06-02 20:30 MDT
contract,2009-10,CR366537,Renew and Subscription for Culture Grams,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Pro Quest Information & Learning,0.00,15952.12,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005222,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005222/CR366537-2/,2024-06-02 20:30 MDT
contract,2008-09,SC408704,Web Site Design/E-Recruitment Marketing,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,TMP World Wide Advertising & Communications Co.,0.00,18202.00,2,,,,2007-09-05 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005240,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005240/SC408704/,2024-06-02 20:30 MDT
contract,2007-08,083024-2,Instruction of courses Class 1 Water Dis,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,BC Water and Waste,21400.00,21600.00,1,,,,2007-08-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005318,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005318/083024-2/,2024-06-02 20:30 MDT
contract,2007-08,SC 409953,Species at Risk in the Northwest Territories Booklet,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Printing/Production,Outcrop Communications Ltd.,8316.31,12265.76,1,,,,2008-02-12 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005919,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005919/SC-409953/,2024-06-02 20:30 MDT
contract,2007-08,SC530414,Surveying for 8 Buildings & Pads,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Coreman Technical Services Ltd.,13485.00,12485.00,1,,,,2008-03-04 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM006006,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006006/SC530414/,2024-06-02 20:30 MDT
contract,2008-09,SC410521,Accommodation Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Accommodation/Meals,Ram Head Outfitters,21760.00,23800.00,1,,,,2008-04-04 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006122,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006122/SC410521/,2024-06-02 20:30 MDT
contract,2008-09,SC410520,Accommodation Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Accommodation/Meals,Mackenzie Mountain Outfitters Ltd.,9520.00,11900.00,1,,,,2008-04-04 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006123,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006123/SC410520/,2024-06-02 20:30 MDT
contract,2007-08,083011-4,INSTRUCTION OF COURSES IN COMMUNITY FINANCE AND ADMINISTRATION PROGRAMS,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Crowe MacKay LLP,19950.00,19950.00,1,,,,2007-04-20 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004601,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004601/083011-4/,2024-06-02 20:30 MDT
contract,2007-08,04102029I,2008 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,16793.00,18341.00,1,,,,2007-12-14 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005735,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005735/04102029I/,2024-06-02 20:30 MDT
contract,2007-08,SC-405747,Legal Services-Board of Inquiry,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shores Belzil Jardine Barristers & Solicitors,10000.00,15000.00,1,,,,2007-03-28 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004289,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004289/SC-405747/,2024-06-02 20:30 MDT
contract,2008-09,SC405747,Legal Services-Board of Inquiry,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shores Belzil Jardine Barristers & Solicitors,0.00,15000.00,1,,,,2007-03-28 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004289,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004289/SC405747/,2024-06-02 20:30 MDT
contract,2010-11,SC405747,Legal Services-Board of Inquiry,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shores Belzil Jardine Barristers & Solicitors,0.00,15000.00,1,,,,2007-03-28 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004289,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004289/SC405747-3/,2024-06-02 20:30 MDT
contract,2006-07,PO737581,PO 737581 HP ComPaq NC 6320 Business Notebooks PC EN368 UT,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,10374.00,11074.00,1,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004315,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004315/PO737581/,2024-06-02 20:30 MDT
contract,2008-09,SC406424,Competency Assessments for the NWT,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Northern Psychological Services,0.00,12000.00,1,,,,2007-04-30 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004321,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004321/SC406424/,2024-06-02 20:30 MDT
contract,2007-08,AC406929,Air Charter for a Twin Otter,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11741.90,15123.90,1,,,,2007-07-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005008,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005008/AC406929/,2024-06-02 20:30 MDT
contract,2011-12,CT101022,Bridge Construction Project,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,10732.00,1,,,,2011-01-25 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101022,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101022/CT101022-2/,2024-06-02 20:30 MDT
contract,2006-07,073028-1,Instruction of Community Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Borealis Construction,19950.00,19950.00,1,,,,2006-08-10 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003630,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003630/073028-1/,2024-06-02 20:30 MDT
contract,2006-07,073003-4,Instruction of Community Finance Program Courses,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Crowe MacKay LLP,11400.00,11400.00,1,,,,2006-03-06 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002736,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002736/073003-4/,2024-06-02 20:30 MDT
contract,2005-06,SC 781087,Transportation Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Kuester Trucking Ltd.,14000.00,21000.00,1,,,,2006-02-28 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002817,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002817/SC-781087/,2024-06-02 20:30 MDT
contract,2005-06,063025-1,"Community Airports Winter Maintenance, F",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Ron Rusnel Consulting,12600.00,14852.16,1,,,,2005-11-25 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002483,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002483/063025-1/,2024-06-02 20:30 MDT
contract,2005-06,04102018I,2006 NWTHC Winter Road Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,12919.29,15004.91,1,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002519,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002519/04102018I/,2024-06-02 20:30 MDT
contract,2007-08,PO741920,Medical Equipment - Infant Care Package,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,0.00,19740.23,1,,,,2005-12-20 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002549,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002549/PO741920-2/,2024-06-02 20:30 MDT
contract,2005-06,AC100858,Air Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,12993.50,16000.00,1,,,,2005-12-16 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002571,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002571/AC100858/,2024-06-02 20:30 MDT
contract,2006-07,073012,Course Instruction Mobile Equipment Main,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,The Northern Alberta Institute of Technology,9600.00,10600.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003240,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003240/073012/,2024-06-02 20:30 MDT
contract,2004-05,058003-3,Community Officer Finance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Crowe MacKay LLP,12400.00,13011.09,1,,,,2004-03-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000806,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000806/058003-3/,2024-06-02 20:30 MDT
contract,2004-05,058007-4,Community Management Training Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Crowe MacKay LLP,12400.00,13400.00,1,,,,2004-03-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-04-PM000810,/procurements/contract-history/ocds-v9mmex-GNWT1-04-PM000810/058007-4/,2024-06-02 20:30 MDT
contract,2004-05,058015-2,Instruction of Management Training Courses,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,"Paul Bachand B.A., LL.B Barrister and Solicitor (BC and NWT Bars)",13600.00,13600.00,1,,,,2004-05-28 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000815,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000815/058015-2/,2024-06-02 20:30 MDT
contract,2013-14,AC435646,"Ref# AC435646 - Charter - Sahtu Communities - April 30, May 1 & 2, 2013",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,19122.19,24981.19,1,,,,2013-04-29 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015092,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015092/AC435646/,2024-06-02 20:30 MDT
contract,2013-14,AC435252,(AC 435252) Air Charter - Norman Wells / Deline / Fort Good Hope / Tulita,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,16290.31,22241.99,1,,,,2013-05-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015127,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015127/AC435252/,2024-06-02 20:30 MDT
contract,2012-13,SC434333,First Aid & CPR Training,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Arctic Response Canada Ltd.,20000.00,17399.65,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014750,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014750/SC434333/,2024-06-02 20:30 MDT
contract,2014-15,PO005314,2013 Material Supply via Highway/Marine - Mechanical,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NIS Northern Industrial Sales Ltd.,0.00,11827.02,1,,,,2013-04-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014967,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014967/PO005314-2/,2024-06-02 20:30 MDT
contract,2012-13,AC430954,(AC 430954) Air Charter - Yellowknife / Whati / Lutselk'e - Oct 2012,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,14778.29,11714.22,1,,,,2012-09-17 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014071,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014071/AC430954/,2024-06-02 20:30 MDT
contract,2012-13,AC425817,(AC 425817) Air Charter - Inuvik / Tuktoyaktuk - Nov 2012,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,16080.76,12162.96,1,,,,2012-11-13 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014417,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014417/AC425817/,2024-06-02 20:30 MDT
contract,2012-13,AC433599,(AC 433599) Air Charter - Inuvik / Tuktoyaktuk - Jan 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,13108.40,11430.20,1,,,,2013-01-08 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014617,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014617/AC433599/,2024-06-02 20:30 MDT
contract,2012-13,PO00001896,Legal Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,39534.00,24184.64,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014623,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014623/PO00001896/,2024-06-02 20:30 MDT
contract,2012-13,AC433472,(AC 433472) Air Charter - Norman Wells / Deline / Fort Good Hope / Tulita,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,15678.79,17474.09,1,,,,2013-01-23 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014691,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014691/AC433472/,2024-06-02 20:30 MDT
contract,2012-13,AC432961,"(AC 432961) Air Charter - Inuvik / Aklavik - November 7, 2012",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,22612.16,16804.52,1,,,,2012-10-05 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014225,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014225/AC432961/,2024-06-02 20:30 MDT
contract,2012-13,AC433044,(AC 433044) Air Charter - Norman Wells / Deline / Fort Good Hope / Tulita,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,15569.59,11610.08,1,,,,2012-10-15 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014256,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014256/AC433044/,2024-06-02 20:30 MDT
contract,2012-13,AC431667,(AC 431667) Air Charter - Yellowknife / Ulukhaktok - August 2012,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,19675.60,19448.38,1,,,,2012-07-05 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013659,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013659/AC431667/,2024-06-02 20:30 MDT
contract,2012-13,AC431877,(AC 431877) Air Charter - Hay River / Fort Liard / Fort Simpson - Sep 2012,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,14482.10,14238.22,1,,,,2012-07-18 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013732,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013732/AC431877/,2024-06-02 20:30 MDT
