model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,INF01-0000003164,HPE Server Infrastructure,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,64964.64,64964.64,0,,,,2019-08-28 15:00 MDT,2019-08-30 16:45 MDT,2019-08-30 16:45 MDT,published,ocds-v9mmex-GNWT1-20-0000003622,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003622/INF01-0000003164/,2024-05-24 14:28 MDT
contract,2019-20,INF01-0000003171,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,55339.14,55339.14,0,,,,2019-08-29 15:00 MDT,2019-09-03 16:54 MDT,2019-09-03 16:54 MDT,published,ocds-v9mmex-GNWT1-20-0000003630,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003630/INF01-0000003171/,2024-05-24 14:28 MDT
contract,2019-20,INF01-0000003123,Supply and Deliver Instruments for Slope Stability,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Campbell Scientific (Canada) Corp.,74473.98,74473.98,0,,,,2019-08-20 15:00 MDT,2019-09-06 16:33 MDT,2019-09-06 16:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003559,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003559/INF01-0000003123/,2024-05-24 14:28 MDT
contract,2019-20,INF01-0000003179,Extreme Networks Equipment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,28788.47,28788.47,0,,,,2019-08-30 15:00 MDT,2019-09-06 16:42 MDT,2019-09-06 16:42 MDT,published,ocds-v9mmex-GNWT1-20-0000003634,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003634/INF01-0000003179/,2024-05-24 14:28 MDT
contract,2019-20,INF01-0000003180,Runway Ice Control Sand,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,274954.50,274954.50,0,,,,2019-08-30 15:00 MDT,2019-09-10 12:43 MDT,2019-09-10 12:43 MDT,published,ocds-v9mmex-GNWT1-20-0000003631,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003631/INF01-0000003180/,2024-05-24 14:28 MDT
contract,2019-20,INF01-0000003181,Checkpoint Firewall Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,PCM Canada,348983.95,348983.95,0,,,,2019-08-28 15:00 MDT,2019-09-11 16:44 MDT,2019-09-11 16:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003563,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003563/INF01-0000003181/,2024-05-24 14:28 MDT
contract,2019-20,0000000000000000000004036,Bulk Road Salt Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,2385513.24,2385513.24,0,,,,2019-08-21 15:00 MDT,2019-09-12 16:37 MDT,2019-09-12 16:37 MDT,published,ocds-v9mmex-GNWT1-20-0000003509,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003509/0000000000000000000004036/,2024-05-24 14:28 MDT
contract,2019-20,INF01-0000003215,Supply Winter Sand Material,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ace Enterprises Ltd.,303955.00,303955.00,0,,,,2019-08-22 15:00 MDT,2019-09-17 16:28 MDT,2019-09-17 16:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003503,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003503/INF01-0000003215/,2024-05-24 14:28 MDT
contract,2019-20,INF01-0000003234,Enclosed Cab Medium Snow Blower,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,J A Larue Inc,498948.00,498948.00,0,,,,2019-08-30 15:00 MDT,2019-09-23 16:33 MDT,2019-09-23 16:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003625,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003625/INF01-0000003234/,2024-05-24 14:28 MDT
contract,2019-20,INF01-0000003212,Sliding Axle Trailer - Fifth Wheel,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,148550.00,148550.00,0,,,,2019-08-30 15:00 MDT,2019-09-23 16:34 MDT,2019-09-23 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003640,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003640/INF01-0000003212/,2024-05-24 14:28 MDT
contract,2019-20,INF01-0000003257,Supply Picnic Tables-Happy Valley& Jak Park Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Allen Services and Contracting Ltd.,120000.00,120000.00,0,,,,2019-08-26 15:00 MDT,2019-10-08 16:24 MDT,2019-10-08 16:24 MDT,published,ocds-v9mmex-GNWT1-20-0000003616,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003616/INF01-0000003257/,2024-05-24 14:28 MDT
contract,2019-20,INF01-0000003367,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,25479.35,25479.35,0,,,,2019-11-12 15:00 MST,2019-11-13 16:24 MST,2019-11-13 16:24 MST,published,ocds-v9mmex-INF01-20-0000003672,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003672/INF01-0000003367/,2024-05-24 14:28 MDT
contract,2019-20,0000000000000000000004059,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,700893.26,700893.26,0,,,,2019-11-13 15:00 MST,2019-11-19 18:06 MST,2019-11-19 18:06 MST,published,ocds-v9mmex-GNWT1-20-0000003663,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003663/0000000000000000000004059/,2024-05-24 14:28 MDT
contract,2019-20,0000000000000000000004063,Copy Paper,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,275074.00,275074.00,0,,,,2019-11-15 15:00 MST,2019-11-20 18:07 MST,2019-11-20 18:07 MST,published,ocds-v9mmex-INF01-20-0000003659,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003659/0000000000000000000004063/,2024-05-24 14:28 MDT
contract,2019-20,0000000000000000000004061,Supply Lloyd's Register Steel Plate,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Direct Charge Cooperative Ltd.,200519.40,200519.40,0,,,,2019-11-14 15:00 MST,2019-11-22 16:18 MST,2019-11-22 16:18 MST,published,ocds-v9mmex-GNWT1-20-0000003676,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003676/0000000000000000000004061/,2024-05-24 14:28 MDT
contract,2019-20,INF01-0000003381,HPE Synergy Blade Server,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,56084.41,56084.41,0,,,,2019-11-22 15:00 MST,2019-11-26 12:23 MST,2019-11-26 12:23 MST,published,ocds-v9mmex-GNWT1-20-0000003688,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003688/INF01-0000003381/,2024-05-24 14:28 MDT
contract,2019-20,0000000000000000000004066,Wood Pellet Supply Fort Simpson,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,P. R. Contracting Ltd.,72032.40,72032.40,0,,,,2019-11-15 15:00 MST,2019-11-27 18:11 MST,2019-11-27 18:11 MST,published,ocds-v9mmex-INF01-20-0000003661,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003661/0000000000000000000004066/,2024-05-24 14:28 MDT
contract,2019-20,INF01-0000003383,4x4 Four Door Trucks x3,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,144960.00,144960.00,0,,,,2019-11-18 15:00 MST,2019-11-29 16:19 MST,2019-11-29 16:19 MST,published,ocds-v9mmex-GNWT1-20-0000003682,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003682/INF01-0000003383/,2024-05-24 14:28 MDT
contract,2019-20,0000000000000000000004088,M114 D-Guards,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,40607.50,40607.50,0,,,,2019-11-29 15:00 MST,2019-12-05 18:17 MST,2019-12-05 18:17 MST,published,ocds-v9mmex-INF01-20-0000003707,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003707/0000000000000000000004088/,2024-05-24 14:28 MDT
contract,2019-20,INF01-0000003400,Commvault Licensing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,25480.00,25480.00,0,,,,2019-12-05 15:00 MST,2019-12-10 16:11 MST,2019-12-10 16:11 MST,published,ocds-v9mmex-GNWT1-20-0000003716,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003716/INF01-0000003400/,2024-05-24 14:28 MDT
contract,2019-20,INF01-0000003414,Arconas Furniture Supply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Matco Transportation Co Ltd.,71108.27,71108.27,0,,,,2019-12-11 15:00 MST,2019-12-16 16:15 MST,2019-12-16 16:15 MST,published,ocds-v9mmex-GNWT1-20-0000003731,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003731/INF01-0000003414/,2024-05-24 14:28 MDT
contract,2019-20,INF01-0000003413,Extreme Networks Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,287551.77,287551.77,0,,,,2019-12-13 15:00 MST,2019-12-17 18:11 MST,2019-12-17 18:11 MST,published,ocds-v9mmex-INF01-20-0000003743,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003743/INF01-0000003413/,2024-05-24 14:28 MDT
contract,2019-20,INF01-0000003421,4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,49995.00,49995.00,0,,,,2019-12-17 15:00 MST,2019-12-18 12:13 MST,2019-12-18 12:13 MST,published,ocds-v9mmex-GNWT1-20-0000003744,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003744/INF01-0000003421/,2024-05-24 14:28 MDT
contract,2019-20,INF01-0000003420,4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,49995.00,49995.00,0,,,,2019-12-17 15:00 MST,2019-12-18 12:13 MST,2019-12-18 12:13 MST,published,ocds-v9mmex-GNWT1-20-0000003745,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003745/INF01-0000003420/,2024-05-24 14:28 MDT
contract,2019-20,INF01-0000003187,Fuel Transport Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,E. Gruben's Transport Ltd.,148500.00,148500.00,0,,,,2019-08-14 15:00 MDT,2019-12-20 15:47 MST,2019-12-20 15:47 MST,published,ocds-v9mmex-GNWT1-20-0000003345,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003345/INF01-0000003187/,2024-05-24 14:28 MDT
contract,2019-20,INF01-0000002773,Commvault Licenses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,64564.57,64564.57,0,,,,2019-05-22 15:00 MDT,2019-05-29 12:36 MDT,2019-05-29 12:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003273,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003273/INF01-0000002773/,2024-05-24 14:28 MDT
contract,2019-20,0000000000000000000003972,SOA Industrial Fire Resistant Coveralls,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,25330.00,25330.00,0,,,,2019-05-27 15:00 MDT,2019-05-30 17:13 MDT,2019-05-30 17:13 MDT,published,ocds-v9mmex-GNWT1-20-0000003282,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003282/0000000000000000000003972/,2024-05-24 14:28 MDT
contract,2019-20,0000000000000000000003971,SOA Industrial Fire Resistant Coveralls,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,25238.00,25238.00,0,,,,2019-05-27 15:00 MDT,2019-05-30 17:13 MDT,2019-05-30 17:13 MDT,published,ocds-v9mmex-GNWT1-20-0000003282,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003282/0000000000000000000003971/,2024-05-24 14:28 MDT
contract,2019-20,0000000000000000000003973,SOA Industrial Fire Resistant Coveralls,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,21137.00,21137.00,0,,,,2019-05-27 15:00 MDT,2019-05-30 17:13 MDT,2019-05-30 17:13 MDT,published,ocds-v9mmex-GNWT1-20-0000003282,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003282/0000000000000000000003973/,2024-05-24 14:28 MDT
contract,2019-20,0000000000000000000003987,Supply CreosoteTreated Hardwood Railway Ties,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,87679.47,87679.47,0,,,,2019-06-19 15:00 MDT,2019-06-20 16:37 MDT,2019-06-20 16:37 MDT,published,ocds-v9mmex-GNWT1-20-0000003346,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003346/0000000000000000000003987/,2024-05-24 14:28 MDT
contract,2019-20,INF01-0000002913,Symantec Software,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,244938.62,244938.62,0,,,,2019-06-13 15:00 MDT,2019-06-24 16:39 MDT,2019-06-24 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003322,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003322/INF01-0000002913/,2024-05-24 14:28 MDT
contract,2019-20,INF01-0000002936,Supply One New Articulating Vibratory Compactor,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,239000.00,239000.00,0,,,,2019-05-30 15:00 MDT,2019-06-28 16:29 MDT,2019-06-28 16:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003284,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003284/INF01-0000002936/,2024-05-24 14:28 MDT
contract,2019-20,INF01-0000002945,Supply One New Plow/ Dump Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,389638.00,389638.00,0,,,,2019-06-27 15:00 MDT,2019-07-03 16:39 MDT,2019-07-03 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003363,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003363/INF01-0000002945/,2024-05-24 14:28 MDT
contract,2019-20,INF01-0000002966,Supply One New Plow/ Dump Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,367138.00,367138.00,0,,,,2019-07-02 15:00 MDT,2019-07-05 12:25 MDT,2019-07-05 12:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003365,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003365/INF01-0000002966/,2024-05-24 14:28 MDT
contract,2019-20,INF01-0000002960,Extreme Networks Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,90562.40,90562.40,0,,,,2019-07-02 15:00 MDT,2019-07-05 12:26 MDT,2019-07-05 12:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003384,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003384/INF01-0000002960/,2024-05-24 14:28 MDT
contract,2019-20,0000000000000000000003982,Supply Wood Pellets - Sahtu Region INF Buildings,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Green Energy NWT Inc.,,,0,,,,2019-06-06 15:00 MDT,2019-07-18 18:20 MDT,2019-07-18 18:20 MDT,published,ocds-v9mmex-INF01-20-0000003300,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003300/0000000000000000000003982/,2024-05-24 14:28 MDT
contract,2018-19,INF01-0000002383,Supply and Deliver Runway Winter Sand No.4,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,HRN Contracting Ltd,62900.00,62900.00,0,,,,2019-02-26 15:00 MST,2019-07-18 18:42 MDT,2019-07-18 18:42 MDT,published,ocds-v9mmex-GNWT1-19-0000003031,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003031/INF01-0000002383/,2024-05-24 14:28 MDT
contract,2018-19,0000000000000000000004020,3500 MT DWT Double Hulled Oil Barges,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,"Nanjing Jinling Shipyard Co., Ltd",14850800.00,14850800.00,0,,,,2019-02-11 15:00 MST,2019-07-19 15:35 MDT,2019-07-19 15:35 MDT,published,ocds-v9mmex-GNWT1-19-0000002927,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002927/0000000000000000000004020/,2024-05-24 14:28 MDT
contract,2019-20,INF01-0000003027,Chassis Cab Service Body with Crane,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,198645.00,198645.00,0,,,,2019-07-22 15:00 MDT,2019-07-24 16:44 MDT,2019-07-24 16:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003448,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003448/INF01-0000003027/,2024-05-24 14:28 MDT
contract,2019-20,INF01-0000003021,Supply One New Enclosed Cab Crawler Dozer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FINNING INTERNATIONAL INC.,436117.48,436117.48,0,,,,2019-07-19 15:00 MDT,2019-07-25 16:44 MDT,2019-07-25 16:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003406,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003406/INF01-0000003021/,2024-05-24 14:28 MDT
contract,2019-20,INF01-0000003048,Geist Power Distribution Units,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Anixter Canada Inc,8400.00,8400.00,0,,,,2019-07-29 15:00 MDT,2019-07-31 16:47 MDT,2019-07-31 16:47 MDT,published,ocds-v9mmex-GNWT1-20-0000003477,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003477/INF01-0000003048/,2024-05-24 14:28 MDT
contract,2019-20,0000000000000000000004023,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,J&R Mechanical Ltd.,332280.00,332280.00,0,,,,2019-07-26 15:00 MDT,2019-08-01 12:44 MDT,2019-08-01 12:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003387,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003387/0000000000000000000004023/,2024-05-24 14:28 MDT
contract,2019-20,INF01-0000003054,UPS Battery Supply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,DT Electric LTD.,66073.90,66073.90,0,,,,2019-07-19 15:00 MDT,2019-08-01 16:45 MDT,2019-08-01 16:45 MDT,published,ocds-v9mmex-GNWT1-20-0000003416,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003416/INF01-0000003054/,2024-05-24 14:28 MDT
contract,2019-20,INF01-0000003064,Extreme Networks Equipment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,58968.00,58968.00,0,,,,2019-07-31 15:00 MDT,2019-08-01 16:53 MDT,2019-08-01 16:53 MDT,published,ocds-v9mmex-GNWT1-20-0000003491,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003491/INF01-0000003064/,2024-05-24 14:28 MDT
contract,2019-20,0000000000000000000004024,"Propane Fort Providence, Buffalo JCT and Hay River",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,,,0,,,,2019-07-11 15:00 MDT,2019-08-12 17:34 MDT,2019-08-12 17:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003408,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003408/0000000000000000000004024/,2024-05-24 14:28 MDT
contract,2019-20,INF01-0000003071,Multi-Function Colour Photocopiers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,6447.70,6447.70,0,,,,2019-07-30 15:00 MDT,2019-08-21 16:40 MDT,2019-08-21 16:40 MDT,published,ocds-v9mmex-INF01-20-0000003494,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003494/INF01-0000003071/,2024-05-24 14:28 MDT
contract,2019-20,INF01-0000003124,Avaya Hardware & Licences,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,78901.71,78901.71,0,,,,2019-08-13 15:00 MDT,2019-08-22 17:04 MDT,2019-08-22 17:04 MDT,published,ocds-v9mmex-GNWT1-20-0000003538,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003538/INF01-0000003124/,2024-05-24 14:28 MDT
contract,2018-19,INF01-0000002132,Extreme Networks Purview License,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,52524.20,52524.20,0,,,,2018-10-18 15:00 MDT,2018-10-23 12:22 MDT,2018-10-23 12:22 MDT,published,ocds-v9mmex-GNWT1-19-0000002738,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002738/INF01-0000002132/,2024-05-24 14:28 MDT
contract,2018-19,0000000000000000000003824,Two (2) 1 Ton Regular Cab Trucks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,77742.00,77742.00,0,,,,2018-10-30 15:00 MDT,2018-11-05 16:19 MST,2018-11-05 16:19 MST,published,ocds-v9mmex-GNWT1-19-0000002754,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002754/0000000000000000000003824/,2024-05-24 14:28 MDT
contract,2018-19,INF01-0000002155,VMware Support Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,366176.61,366176.61,0,,,,2018-10-30 15:00 MDT,2018-11-07 12:18 MST,2018-11-07 12:18 MST,published,ocds-v9mmex-GNWT1-19-0000002758,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002758/INF01-0000002155/,2024-05-24 14:28 MDT
contract,2018-19,INF01-0000002168,Arconas Furniture Supply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,35808.00,35808.00,0,,,,2018-11-07 15:00 MST,2018-11-15 12:21 MST,2018-11-15 12:21 MST,published,ocds-v9mmex-GNWT1-19-0000002789,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002789/INF01-0000002168/,2024-05-24 14:28 MDT
contract,2018-19,INF01-0000002188,Lookout Comprehensive License,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,27134.32,27134.32,0,,,,2018-11-14 15:00 MST,2018-11-16 16:22 MST,2018-11-16 16:22 MST,published,ocds-v9mmex-INF01-19-0000002802,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002802/INF01-0000002188/,2024-05-24 14:28 MDT
contract,2018-19,INF01-0000002186,Cisco Meraki Equipment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,15155.37,15155.37,0,,,,2018-11-14 15:00 MST,2018-11-16 16:22 MST,2018-11-16 16:22 MST,published,ocds-v9mmex-INF01-19-0000002800,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002800/INF01-0000002186/,2024-05-24 14:28 MDT
contract,2018-19,INF01-0000002204,Multifunction Color Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,8327.04,8327.04,0,,,,2018-11-19 15:00 MST,2018-11-27 18:13 MST,2018-11-27 18:13 MST,published,ocds-v9mmex-GNWT1-19-0000002805,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002805/INF01-0000002204/,2024-05-24 14:28 MDT
contract,2018-19,INF01-0000002227,Portable Wheel Load Weighers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,International Road Dynamics In,44331.00,44331.00,0,,,,2018-12-03 15:00 MST,2018-12-04 12:19 MST,2018-12-04 12:19 MST,published,ocds-v9mmex-GNWT1-19-0000002844,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002844/INF01-0000002227/,2024-05-24 14:28 MDT
contract,2018-19,0000000000000000000003838,Cardlock/Pump Style Gasoline & Motive Diesel SOA,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FC Services LTD,12835.00,12835.00,0,,,,2018-11-30 15:00 MST,2018-12-12 16:18 MST,2018-12-12 16:18 MST,published,ocds-v9mmex-GNWT1-19-0000002847,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002847/0000000000000000000003838/,2024-05-24 14:28 MDT
contract,2018-19,0000000000000000000003842,"Home Heating Fuel Behchoko, NT.",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,718990.00,718990.00,0,,,,2018-11-29 15:00 MST,2018-12-13 12:17 MST,2018-12-13 12:17 MST,published,ocds-v9mmex-GNWT1-19-0000002831,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002831/0000000000000000000003842/,2024-05-24 14:28 MDT
contract,2018-19,0000000000000000000003841,"Home Heating Fuel Behchoko, NT.",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FC Services LTD,681850.00,681850.00,0,,,,2018-11-29 15:00 MST,2018-12-13 12:17 MST,2018-12-13 12:17 MST,published,ocds-v9mmex-GNWT1-19-0000002831,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002831/0000000000000000000003841/,2024-05-24 14:28 MDT
contract,2018-19,0000000000000000000003840,"Home Heating Fuel Behchoko, NT.",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,641000.00,641000.00,0,,,,2018-11-29 15:00 MST,2018-12-13 12:17 MST,2018-12-13 12:17 MST,published,ocds-v9mmex-GNWT1-19-0000002831,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002831/0000000000000000000003840/,2024-05-24 14:28 MDT
contract,2018-19,0000000000000000000003839,"Home Heating Fuel Behchoko, NT.",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tlicho Investment Corporation,739085.71,739085.71,0,,,,2018-11-29 15:00 MST,2018-12-13 12:17 MST,2018-12-13 12:17 MST,published,ocds-v9mmex-GNWT1-19-0000002831,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002831/0000000000000000000003839/,2024-05-24 14:28 MDT
