model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC790898,Engineering Services for foundation desi,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790898,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790898/SC790898/,2024-05-19 17:00 MDT
contract,2006-07,SC790905,"SEWAGE, WATERMAIN & VAULT REPLACEMENT Phase 1",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,74000.00,74000.00,0,,,,2006-05-15 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790905,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790905/SC790905/,2024-05-19 17:00 MDT
contract,2006-07,SC790939,Structural Engineering Services for Comm,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,19950.00,25725.56,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790939,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790939/SC790939/,2024-05-19 17:00 MDT
contract,2006-07,SC790957,Quality Assurance Testing Services - Nor,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,21482.00,13917.56,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790957,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790957/SC790957/,2024-05-19 17:00 MDT
contract,2006-07,SC790973,Ecole Allain St-Cyr Expansion - Geotechn,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,12500.00,25500.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790973,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790973/SC790973/,2024-05-19 17:00 MDT
contract,2006-07,SC790984,Inspect Rycon Group Home,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,10520.00,10520.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790984,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790984/SC790984/,2024-05-19 17:00 MDT
contract,2006-07,SC791006,Engineering Services for the Installatio,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,9360.00,9360.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791006,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791006/SC791006/,2024-05-19 17:00 MDT
contract,2007-08,SC791011,Fort Smith Airport Sewage System Study,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,12310.00,12310.00,0,,,,2007-08-08 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-08-SC791011,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791011/SC791011/,2024-05-19 17:00 MDT
contract,2006-07,SC791063,"Stuart M. Hodgson Building, 2nd Floor Air Conditioners Replacement",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,24040.00,24040.00,0,,,,2006-08-25 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791063,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791063/SC791063/,2024-05-19 17:00 MDT
contract,2007-08,SC791063,"Stuart M. Hodgson Building, 2nd Floor Air Conditioners Replacement",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,0.00,5475.00,1,,,,2006-08-25 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791063,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791063/SC791063-2/,2024-05-19 17:00 MDT
contract,2006-07,SC791074,Supply Engineering Support Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791074,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791074/SC791074/,2024-05-19 17:00 MDT
contract,2006-07,SC791078,Wildlife Lab Foundation,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Aboriginal Engineering Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791078,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791078/SC791078/,2024-05-19 17:00 MDT
contract,2006-07,SC791080,HR Mobile Shelving Laing 2,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,12000.00,17000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791080,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791080/SC791080/,2024-05-19 17:00 MDT
contract,2007-08,SC791080,HR Mobile Shelving Laing 2,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,0.00,7000.00,2,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791080,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791080/SC791080-2/,2024-05-19 17:00 MDT
contract,2006-07,SC791087,Site Investigations,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,9476.00,9476.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791087,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791087/SC791087/,2024-05-19 17:00 MDT
contract,2006-07,SC791115,Wildlife Main Office Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,23233.00,23233.00,0,,,,2006-10-13 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791115,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791115/SC791115/,2024-05-19 17:00 MDT
contract,2006-07,SC791134,Remote Monitoring and Control for NWT Water Supply System,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,27988.20,27988.20,0,,,,2006-11-10 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791134,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791134/SC791134/,2024-05-19 17:00 MDT
contract,2006-07,SC791158,Deninu School Foundation Remediation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,51550.00,51550.00,0,,,,2007-01-10 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791158,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791158/SC791158/,2024-05-19 17:00 MDT
contract,2006-07,SC791162,SMH Back Up Power (Genset) Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,23832.00,23832.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791162,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791162/SC791162/,2024-05-19 17:00 MDT
contract,2006-07,SC791163,Structural Design - Skid Option,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,8010.00,8010.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791163,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791163/SC791163/,2024-05-19 17:00 MDT
contract,2006-07,SC791189,Quality Assurance services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,9400.00,9400.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791189,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791189/SC791189/,2024-05-19 17:00 MDT
contract,2007-08,SC791205,Quality Control for Crushing/Blending/Hauling,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,37047.00,24117.56,1,,,,2007-02-07 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791205,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791205/SC791205/,2024-05-19 17:00 MDT
contract,2007-08,SC409248,Long Storage Shed Cost Estimates,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,10761.39,10761.39,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409248,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409248/SC409248/,2024-05-19 17:00 MDT
contract,2007-08,SC409353,ENR Office Building - Structural Remedia,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,18000.00,18000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409353,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409353/SC409353/,2024-05-19 17:00 MDT
contract,2008-09,SC409353,ENR Office Building - Structural Remedia,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,0.00,7000.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409353,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409353/SC409353-2/,2024-05-19 17:00 MDT
contract,2008-09,SC410862,Radio Tower Erection for ENR,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Donald Sutherland,5000.00,5000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410862,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410862/SC410862/,2024-05-19 17:00 MDT
contract,2008-09,SC411535,Geotechnical Consulting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,I. Holubec Consulting Inc.,7000.00,7000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411535/SC411535/,2024-05-19 17:00 MDT
contract,2008-09,SC412346,Geothermal Conductivity Test Hole,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earthsource Geothermal,46960.00,46960.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412346,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412346/SC412346/,2024-05-19 17:00 MDT
contract,2008-09,SC412534,As & When Engineering Support Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Roosdahl Engineering Enterprises,24000.00,24000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412534,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412534/SC412534/,2024-05-19 17:00 MDT
contract,2008-09,SC412538,As & When Engineering Support Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Colcomb Engineering,24000.00,42000.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412538,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412538/SC412538/,2024-05-19 17:00 MDT
contract,2008-09,SC413805,Eng. & Design Ser. - ENR Fuel Containmen,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,21440.00,27331.40,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413805,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413805/SC413805/,2024-05-19 17:00 MDT
contract,2008-09,SC414025,"Aurora College, Breynat Hall - Fire Alar",Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,10769.00,10769.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414025,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414025/SC414025/,2024-05-19 17:00 MDT
contract,2008-09,SC414091,Aurora College Plumbing Shop Upgrades,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,24266.00,24266.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414091,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414091/SC414091/,2024-05-19 17:00 MDT
contract,2008-09,SC414119,Redesign dust collector installation,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,17049.00,17049.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414119,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414119/SC414119/,2024-05-19 17:00 MDT
contract,2008-09,SC414203,Fort Liard Lookout Tower Replacement,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,23310.00,23310.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414203,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414203/SC414203/,2024-05-19 17:00 MDT
contract,2008-09,SC414300,Conduct Water Level and Product Thicknes,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,14170.00,14170.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414300,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414300/SC414300/,2024-05-19 17:00 MDT
contract,2008-09,SC414774,Fire Alarm System Upgrades - Aurora College & Breynat Hall,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,50000.00,53040.00,1,,,,2009-02-24 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414774,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414774/SC414774/,2024-05-19 17:00 MDT
contract,2008-09,SC414921,Chief Sunrise Canopy Mounting,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,5000.00,5797.25,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414921,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414921/SC414921/,2024-05-19 17:00 MDT
contract,2009-10,SC416729,Design for Wood Pellet Boiler for Leg Bu,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,21730.00,34830.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416729,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416729/SC416729/,2024-05-19 17:00 MDT
contract,2009-10,SC417116,Sambaa Deh Gorge Geotechnical Assessment,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,5717.00,5717.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417116,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417116/SC417116/,2024-05-19 17:00 MDT
contract,2009-10,SC417335,Project Management Consulting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,TJ Consultants Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417335,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417335/SC417335/,2024-05-19 17:00 MDT
contract,2009-10,SC419193,"Fire Alarm Upgrade, Grand De Tour Apartm",Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,24000.00,24000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC419193,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC419193/SC419193/,2024-05-19 17:00 MDT
contract,2009-10,SC419611,ENR Fuel Transfer Deck,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,7570.50,7570.50,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC419611,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC419611/SC419611/,2024-05-19 17:00 MDT
contract,2010-11,SC420265,"Aurora College, Well Inspection & Ground",Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,22974.00,22974.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420265,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420265/SC420265/,2024-05-19 17:00 MDT
contract,2010-11,SC420825,Geotechnical Investigation - YK Office B,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,18000.00,17451.41,2,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420825,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420825/SC420825/,2024-05-19 17:00 MDT
contract,2009-10,SC420891,Phase One Environmental Site Assessments,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,12000.00,12000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-10-SC420891,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC420891/SC420891/,2024-05-19 17:00 MDT
contract,2010-11,SC421122,Mount Aven Fire Alarm Upgrades,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,23885.00,24385.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC421122,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC421122/SC421122/,2024-05-19 17:00 MDT
contract,2010-11,SC422171,Four Mile Tower Condition Assessment,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,8700.00,17173.37,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC422171,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC422171/SC422171/,2024-05-19 17:00 MDT
contract,2010-11,SC423259,Four Mile Tower Footing Concrete Assessm,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,24642.00,24642.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423259,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423259/SC423259/,2024-05-19 17:00 MDT
contract,2014-15,SC447316,Engineering assistance on Environmental,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Associated Environmental Consultants Inc,24500.00,24500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447316,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447316/SC447316/,2024-05-19 17:00 MDT
contract,2005-06,SC780196,Geotechnical Investigation - NWT Law Courts Facility,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,7300.00,34300.00,1,,,,2005-04-01 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780196,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780196/SC780196/,2024-05-19 17:00 MDT
contract,2005-06,SC780601,"Chief Sunrise School Concrete Test, Samp",Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,8400.00,12450.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780601,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780601/SC780601/,2024-05-19 17:00 MDT
contract,2005-06,SC781104,St. Alphonse Church Roof Framing Evaluat,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,6960.00,6960.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC781104,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC781104/SC781104/,2024-05-19 17:00 MDT
contract,2004-05,SC790019,Engineering Support/ Soil Sampling,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,A & A Technical Services,19250.00,30512.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790019,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790019/SC790019/,2024-05-19 17:00 MDT
contract,2004-05,SC790039,Quality Assurance Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,6000.00,11008.33,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790039,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790039/SC790039/,2024-05-19 17:00 MDT
contract,2004-05,SC790048,Fort McPherson Hamlet Office Structural,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Northern Engineers & Architects Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790048,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790048/SC790048/,2024-05-19 17:00 MDT
contract,2004-05,SC790105,"Quality Assurance Services, Pre-cast Con",Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,5700.00,13413.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790105,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790105/SC790105/,2024-05-19 17:00 MDT
contract,2004-05,SC790128,Structural Review of Snow Overload Risk Buildings - Group A,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,26700.00,26700.00,0,,,,2004-11-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790128,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790128/SC790128/,2024-05-19 17:00 MDT
contract,2004-05,SC790161,Structural Review of Snow Overload Risk Buildings - Group B,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,10700.00,10700.00,0,,,,2004-11-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790161,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790161/SC790161/,2024-05-19 17:00 MDT
contract,2013-14,SC439780,Environmental Site Assessment and Air Mo,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Engineering Consulting,BluMetric Environmental Inc.,9250.00,9250.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439780,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439780/SC439780/,2024-05-19 17:00 MDT
contract,2013-14,SC436655,Post Remediation Inspection,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,16000.00,16000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436655,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436655/SC436655/,2024-05-19 17:00 MDT
contract,2013-14,SC436855,Deline Solid Waste and Lagoon Closure,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,307747.00,307747.00,0,,,,2013-08-09 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436855,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436855/SC436855/,2024-05-19 17:00 MDT
contract,2013-14,SC437425,HRHC Concrete Inspection & Testing,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437425,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437425/SC437425/,2024-05-19 17:00 MDT
contract,2013-14,SC437747,Fort Resolution Maintenance Shop Geotech,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,8275.00,8275.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437747,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437747/SC437747/,2024-05-19 17:00 MDT
contract,2013-14,SC438012,Ptarmigan Mine Risk Assessment and Mitig,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Engineering Consulting,Melo Octavio,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438012,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438012/SC438012/,2024-05-19 17:00 MDT
contract,2014-15,SC444868,Desktop Geotechnical Evaluation for Wood,Health and Social Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,5000.00,5000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444868,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444868/SC444868/,2024-05-19 17:00 MDT
