model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC438263,Establishing Performance Measures for En,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Dr. Joe Arvai,20000.00,20000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438263,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438263/SC438263/,2024-06-03 00:34 MDT
contract,2013-14,SC438264,Decision Aiding for Improved Energy Plan,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,University of Calgary,42813.00,42813.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438264,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438264/SC438264/,2024-06-03 00:34 MDT
contract,2013-14,SC438303,Minerals and Petroleum Resources Regulatory Guides,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,40000.00,40000.00,0,,,,2013-12-05 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438303,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438303/SC438303/,2024-06-03 00:34 MDT
contract,2013-14,SC438345,NWT Parks - Marketing/Advertising Media Identification and Placement,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Advertising,Outcrop Communications Ltd.,80000.00,80000.00,0,,,,2013-12-11 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438345,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438345/SC438345/,2024-06-03 00:34 MDT
contract,2013-14,SC438460,Economic Impact Scenarios for NWT Mining,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Impact Economics,10140.00,10140.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438460,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438460/SC438460/,2024-06-03 00:34 MDT
contract,2013-14,SC438784,Services for NWT Trade Mission participa,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Market Solutions Asia Ltd.,9350.00,9350.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438784,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438784/SC438784/,2024-06-03 00:34 MDT
contract,2013-14,SC438804,Miners Risk Management Strategy,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,GeoText Inc.,13079.75,13079.75,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438804,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438804/SC438804/,2024-06-03 00:34 MDT
contract,2013-14,SC438944,Geochemical Analysis,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Aurora Geosciences Ltd.,25817.82,25817.82,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438944,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438944/SC438944/,2024-06-03 00:34 MDT
contract,2014-15,SC442545,MITS Changes Released 1-LIncensed Applic,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Pacific GeoTech Systems Ltd.,200000.00,260000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442545,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442545/SC442545/,2024-06-03 00:34 MDT
contract,2014-15,SC442591,Resurface the access road to Jak Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Bob's Welding & Heavy Equipment Repairs Ltd.,8500.00,8500.00,0,,,,2014-07-08 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442591,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442591/SC442591/,2024-06-03 00:34 MDT
contract,2014-15,SC442635,Minerals and Petroleum Resources Marketing and Promotion Consultation Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,74610.00,74610.00,0,,,,2014-07-10 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442635,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442635/SC442635/,2024-06-03 00:34 MDT
contract,2014-15,SC442638,Workshop Facilitation Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,10552.50,10552.50,0,,,,2014-07-07 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442638,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442638/SC442638/,2024-06-03 00:34 MDT
contract,2014-15,SC442731,Repair Jak Territorial Park Entrance Gate,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,JBFIRTH ENTERPRISES,7200.00,7200.00,0,,,,2014-07-15 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442731,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442731/SC442731/,2024-06-03 00:34 MDT
contract,2014-15,SC442885,Legal Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Legal Services,MBM Intellectual Property Law,20000.00,20000.00,0,,,,2014-07-10 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442885,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442885/SC442885/,2024-06-03 00:34 MDT
contract,2014-15,SC442940,Various Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Jean Marie River First Nations Council,8000.00,8000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442940,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442940/SC442940/,2024-06-03 00:34 MDT
contract,2014-15,SC443002,Prelude Lake Territorial Park Concept Pl,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Avens Associates Ltd.,21908.00,21908.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443002,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443002/SC443002/,2024-06-03 00:34 MDT
contract,2014-15,SC443003,Yellowknife Airport Visitor Exit Survey,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Northern Roots,9000.00,11700.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443003,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443003/SC443003/,2024-06-03 00:34 MDT
contract,2014-15,SC443038,Park Entrance Sign Repair at Nitainlaii Park and Happy Valley Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Tundra Drilling Services Ltd.,9400.00,9400.00,0,,,,2014-08-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443038,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443038/SC443038/,2024-06-03 00:34 MDT
contract,2014-15,SC443042,Staff Training and Development - Beach,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Lifesaving Society,20000.00,20000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443042,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443042/SC443042/,2024-06-03 00:34 MDT
contract,2014-15,SC443074,Gwich'in Park Recreation Area Landscaping,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Bob's Welding & Heavy Equipment Repairs Ltd.,37947.26,37947.26,0,,,,2014-08-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443074,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443074/SC443074/,2024-06-03 00:34 MDT
contract,2014-15,SC443173,Canol Trail - Twitya River Crossing Design Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Dillon Consulting Limited/Les Consultants Dillon Limitee,42967.80,42967.80,0,,,,2014-08-18 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443173,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443173/SC443173/,2024-06-03 00:34 MDT
contract,2014-15,SC443428,Diamond Secondary Industry Marketing Plan,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,Outcrop Communications Ltd.,16110.00,16110.00,0,,,,2014-08-21 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443428,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443428/SC443428/,2024-06-03 00:34 MDT
contract,2014-15,SC443461,Beach Safety Program Evaluation,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,DRW & Associates Ltd.,23205.00,23205.00,0,,,,2014-08-20 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443461,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443461/SC443461/,2024-06-03 00:34 MDT
contract,2014-15,SC443604,Project Management Services for NWT Oil & Gas Strategy,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Project Management,DPRA Canada Inc.,170153.13,210016.88,2,,,,2014-09-12 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443604,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443604/SC443604/,2024-06-03 00:34 MDT
contract,2014-15,SC443816,Geological Compilation Consulting Servic,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Dr. Andrew Okulitch,19500.00,26000.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC443816,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443816/SC443816/,2024-06-03 00:34 MDT
contract,2014-15,SC444215,Construction Services - Powder Point Parking Lot,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,RTL - Robinson Enterprises,116028.00,116028.00,0,,,,2014-08-29 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444215,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444215/SC444215/,2024-06-03 00:34 MDT
contract,2014-15,SC444216,Economic Impact Scenarios for the NWT Mi,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Impact Economics,21600.00,21600.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444216,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444216/SC444216/,2024-06-03 00:34 MDT
contract,2014-15,SC444388,Technical Advice & Logistical Support -,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Matthews Energy Consulting,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444388,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444388/SC444388/,2024-06-03 00:34 MDT
contract,2014-15,SC444449,Tanning & Dyeing of NWT Fur Parts - As &,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Leather/Tanning,International Fur Dressers & Dryers,50000.00,50000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444449,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444449/SC444449/,2024-06-03 00:34 MDT
contract,2014-15,SC444451,Tanning & Dyeing of NWT Raw Seal Skins -,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Leather/Tanning,Traitement De Fourrure Splendo,30000.00,30000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444451,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444451/SC444451/,2024-06-03 00:34 MDT
contract,2014-15,SC444452,Processed Canadian Seal Skin - As and Wh,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Leather/Tanning,Newmill Products,20000.00,20000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444452,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444452/SC444452/,2024-06-03 00:34 MDT
contract,2014-15,SC444778,Facilitator Services - Regional Economic Plan,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,45000.00,75000.00,1,,,,2014-10-09 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444778,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444778/SC444778/,2024-06-03 00:34 MDT
contract,2014-15,SC444811,U-Pb Detrital Zircon Study,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mining/Prospecting,The Governors of the University of Alberta,14000.00,14000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444811,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444811/SC444811/,2024-06-03 00:34 MDT
contract,2014-15,SC444883,Project Development Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,CAMIRO Exploration Division,35000.00,35000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444883,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444883/SC444883/,2024-06-03 00:34 MDT
contract,2014-15,SC444945,Reporting Services on the North American,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Solomon Associates Ltd,40000.00,40000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444945,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444945/SC444945/,2024-06-03 00:34 MDT
contract,2014-15,SC445035,Strategy Development: Fisherman - Great Slave Lake Fishery,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Nexus Group Ltd.,46370.00,46370.00,0,,,,2014-11-17 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445035,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445035/SC445035/,2024-06-03 00:34 MDT
contract,2014-15,SC445037,Develop Business Plan and Design of a Commercial Fish Plant,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Nexus Group Ltd.,127442.50,127442.50,0,,,,2014-12-01 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445037,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445037/SC445037/,2024-06-03 00:34 MDT
contract,2014-15,SC445081,2014 NWT Energy Charrette - Facilitation,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Training Services,R. Marshall and Associates,12362.50,17362.50,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445081,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445081/SC445081/,2024-06-03 00:34 MDT
contract,2014-15,SC445120,NWT FirstHost - Train the Trainer Worksh,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Educational/Training,Sandra White,8543.70,8543.70,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445120,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445120/SC445120/,2024-06-03 00:34 MDT
contract,2014-15,SC445217,TEA 10 Software Upgrade,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Commongoals Software,34800.00,34800.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445217,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445217/SC445217/,2024-06-03 00:34 MDT
contract,2014-15,SC445377,2014/2015 YK Airport Exit Survey,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Northern Roots,19800.00,19800.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445377,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445377/SC445377/,2024-06-03 00:34 MDT
contract,2014-15,SC445478,Slave Province Surficial Materials and Permafrost Study,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Aurora Geosciences Ltd.,3319158.50,3319158.50,0,,,,2015-01-05 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445478,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445478/SC445478/,2024-06-03 00:34 MDT
contract,2014-15,SC445494,Communication Strategy - 2014 NWT Energy,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,13339.75,13339.75,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445494,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445494/SC445494/,2024-06-03 00:34 MDT
contract,2014-15,SC445588,NTGO - Web-Based Data Access,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,"Twin Oaks Application Design, LLC",50000.00,50000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445588,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445588/SC445588/,2024-06-03 00:34 MDT
contract,2014-15,SC445850,Design and Construct Static Interactive,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Panther Constructors,350000.00,350000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445850,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445850/SC445850/,2024-06-03 00:34 MDT
contract,2014-15,SC445899,Mapping Socio-Economic Indicators Online,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445899,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445899/SC445899/,2024-06-03 00:34 MDT
contract,2014-15,SC445924,Preparation of Heavy Mineral Concentrate,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,Overburden Drilling Management Ltd.,20172.92,20172.92,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445924,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445924/SC445924/,2024-06-03 00:34 MDT
contract,2014-15,SC445939,Parks Compliance Module,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Outcrop Communications Ltd.,35200.00,35200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445939,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445939/SC445939/,2024-06-03 00:34 MDT
contract,2014-15,SC445947,Geochemcial Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,Aurora Geosciences Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445947,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445947/SC445947/,2024-06-03 00:34 MDT
contract,2014-15,SC446048,Northwest Territories Agricultural Strategy Development,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Serecon Inc.,109296.00,109296.00,0,,,,2015-01-20 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446048,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446048/SC446048/,2024-06-03 00:34 MDT
contract,2014-15,SC446065,China Trade Mission Leather and Fur Show,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Market Solutions Asia Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446065,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446065/SC446065/,2024-06-03 00:34 MDT
contract,2014-15,SC446157,Coordinate Fur Fashion Show in Japan,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Hideaki Masuda,24146.99,27826.68,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446157,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446157/SC446157/,2024-06-03 00:34 MDT
contract,2014-15,SC446159,Co-ordinate NWT Luncheon and Seminar,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,The Canadian Chamber of Commerce in Shanghai,16327.65,16327.65,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446159,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446159/SC446159/,2024-06-03 00:34 MDT
contract,2014-15,SC446276,Geochemical Analysis,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,Bureau Veritas Commodities Canada Ltd,6477.76,6477.76,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446276,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446276/SC446276/,2024-06-03 00:34 MDT
contract,2014-15,SC446302,Rent the First Floor of the Shaw Confere,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Ottawa Convention Centre Corporation,24313.00,24313.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446302,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446302/SC446302/,2024-06-03 00:34 MDT
contract,2013-14,SC439360,Direct Dial Emergency Phone Solution for Fred Henne Beach,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,CG Systems,21433.00,21433.00,0,,,,2014-02-28 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439360,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439360/SC439360/,2024-06-03 00:34 MDT
contract,2013-14,SC439463,"Baseline Subsurface Groundwater Study, Central Mackenzie Valley","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,31693.40,31693.40,0,,,,2014-03-06 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439463,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439463/SC439463/,2024-06-03 00:34 MDT
contract,2014-15,SC439519,Media Relationsl at a Conference,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,The Can-Am Group,90000.00,140000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439519,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439519/SC439519/,2024-06-03 00:34 MDT
contract,2013-14,SC439602,NWT Mining Recorder's Office Douments,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,8640.00,8640.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439602,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439602/SC439602/,2024-06-03 00:34 MDT
contract,2013-14,SC439735,Architecture Services in Mission Park,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Architectural Consulting,Guy Architects Ltd,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439735,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439735/SC439735/,2024-06-03 00:34 MDT
contract,2013-14,SC439793,NWT Fishery Branding,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,9685.00,9685.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439793,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439793/SC439793/,2024-06-03 00:34 MDT
contract,2014-15,SC439945,Janitorial/Cleaning Services ITI Ft. Simpson Offices,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,H.R. Thomson Consultants Ltd.,52565.18,52565.18,0,,,,2014-04-15 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439945,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439945/SC439945/,2024-06-03 00:34 MDT
contract,2014-15,SC440003,Telephone Visitor Survey: 2014-2015,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,R.A. Malatest & Associates Ltd.,98325.00,98325.00,0,,,,2014-04-15 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440003,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440003/SC440003/,2024-06-03 00:34 MDT
contract,2014-15,SC440011,Diamond Expertise,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,International Diamond Advisory Services Ltd.,120000.00,120000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440011,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440011/SC440011/,2024-06-03 00:34 MDT
