model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC414121,DNA Analysis Work,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,"Wildlife Genetics International, Inc.",8000.00,8000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007253,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007253/SC414121/,2024-05-09 18:13 MDT
contract,2008-09,SC414153,Breeding Bird Survey,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Arctic Ecology and Development Consulting,28000.00,28000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007259,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007259/SC414153/,2024-05-09 18:13 MDT
contract,2008-09,SC414727,Caribou Capture and Collaring,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Fisheries/Wildlife,Diversified Environmental Services,15163.20,15163.20,0,,,,2009-01-28 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007268,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007268/SC414727/,2024-05-09 18:13 MDT
contract,2008-09,SC414215,Caribou Modeling,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Apex Resourse Management Solutions Ltd.,23000.00,23000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007285,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007285/SC414215/,2024-05-09 18:13 MDT
contract,2008-09,SC414525,Mackenzie Bison Disease Project,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Fort Providence Resource Management Board,9228.00,9228.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007392,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007392/SC414525/,2024-05-09 18:13 MDT
contract,2008-09,SC414250,Caribou Cumulative Effects Project,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fisheries/Wildlife,FOREM Technologies Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007430,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007430/SC414250/,2024-05-09 18:13 MDT
contract,2009-10,SC419210,Boreal caribou Capture and Collaring 2010,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Fisheries/Wildlife,Diversified Environmental Services,35758.00,35758.00,0,,,,2009-11-20 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008862,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008862/SC419210/,2024-05-09 18:13 MDT
contract,2008-09,SC414670,Check Station Attendent,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Tlicho Government,17000.00,17000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007440,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007440/SC414670/,2024-05-09 18:13 MDT
contract,2008-09,SC414732,Check Station Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Yellowknives Dene First Nation,11400.00,11400.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007448,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007448/SC414732/,2024-05-09 18:13 MDT
contract,2008-09,SC414764,Bear baiting information review,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Bearwise,10000.00,10000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007453,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007453/SC414764/,2024-05-09 18:13 MDT
contract,2006-07,SC402941,Scietific Review,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Dr. Ann Gunn,18000.00,18000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003906,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003906/SC402941/,2024-05-09 18:13 MDT
contract,2008-09,SC412864,Amphibian Population Survey,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,University of Calgary,6500.00,6500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006913,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006913/SC412864/,2024-05-09 18:13 MDT
contract,2008-09,SC413097,Wood Bison Disease Testing,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,University of Saskatchewan,18000.00,18000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006967,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006967/SC413097/,2024-05-09 18:13 MDT
contract,2008-09,SC413217,Bison Monitoring,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Fort Providence Resource Management Board,21500.00,21500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006993,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006993/SC413217/,2024-05-09 18:13 MDT
contract,2009-10,SC792660,Fish Passageway at Hill Creek Culvert -,Transportation,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Golder Associates Ltd/Golder Associes Ltee,98000.00,98000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792660,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792660/SC792660/,2024-05-09 18:13 MDT
contract,2010-11,SC792660,Fish Passageway at Hill Creek Culvert -,Transportation,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Golder Associates Ltd/Golder Associes Ltee,0.00,51000.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792660,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792660/SC792660-2/,2024-05-09 18:13 MDT
contract,2011-12,SC792660,Fish Passageway at Hill Creek Culvert -,Transportation,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Golder Associates Ltd/Golder Associes Ltee,0.00,32231.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792660,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792660/SC792660-3/,2024-05-09 18:13 MDT
