model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC520832,"2011-2012 Supply, Ship & Erect - CARE",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,G & D Roofing & Renovations,31000.00,25809.82,2,,,,2011-07-26 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012132,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012132/SC520832/,2024-05-20 10:44 MDT
contract,2011-12,SC520840,Supply Ship & Erect - CARE/RRAP,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,G & D Roofing & Renovations,30000.00,17650.24,2,,,,2011-07-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012137,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012137/SC520840/,2024-05-20 10:44 MDT
contract,2012-13,SC520904,2012/2013 - Install LED Lighting in a 28 unit Apartment Building,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Jacar Electric Communication & Security,16759.00,19859.00,1,,,,2012-07-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013666,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013666/SC520904/,2024-05-20 10:44 MDT
contract,2012-13,SC520905,2012/2013 - Interior/Exterior Repairs & Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Eagle 88 Enterprises Ltd.,14950.00,14950.00,0,,,,2012-07-24 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013681,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013681/SC520905/,2024-05-20 10:44 MDT
contract,2011-12,SC520845,"2011-2012 Supply, Ship & Erect - Hazardous Material Remediation Five (5) Units",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,N P & H Enterprises Ltd.,33900.00,27400.00,2,,,,2011-08-11 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012244,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012244/SC520845/,2024-05-20 10:44 MDT
contract,2011-12,PM012319,Building Material Supply,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,12699.58,12699.58,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012319,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012319/PM012319/,2024-05-20 10:44 MDT
contract,2011-12,PM012323,Carpentry Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Maintenance,Clayton Currie,14321.00,14321.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012323,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012323/PM012323/,2024-05-20 10:44 MDT
contract,2004-05,SC520382,Hay River 4 Senior's Duplexes,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,985284.00,985284.00,0,,,,2004-08-06 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000361,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000361/SC520382/,2024-05-20 10:44 MDT
contract,2004-05,SC520381,Hay River 2 Senior's Duplexes,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,492642.00,492642.00,0,,,,2004-08-06 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000362,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000362/SC520381/,2024-05-20 10:44 MDT
contract,2014-15,CT441073,NWTHC - 2014/15 SS&E Roof Repairs and Exterior Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RC Renovations,16800.00,16800.00,0,,,,2014-06-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441073,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441073/CT441073/,2024-05-20 10:44 MDT
contract,2012-13,SC520902,2012/2013 Fuel Tank Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,5332.26,5332.26,0,,,,2012-07-04 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013598,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013598/SC520902/,2024-05-20 10:44 MDT
contract,2012-13,pm013638,Investigation - Conflict resolution,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cayley Jane Thomas Barrister & Solicitor,15000.00,15220.65,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013638,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013638/pm013638/,2024-05-20 10:44 MDT
contract,2014-15,SC441169,2014/2015 - Supply Only Windows,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,7200.00,7200.00,0,,,,2014-08-07 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016410,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016410/SC441169/,2024-05-20 10:44 MDT
contract,2014-15,SC441175,"2014/2015 SS&E - Mechanical Upgrades - Hay River, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stittco Utilities NWT Ltd.,16163.37,16163.37,0,,,,2014-08-21 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016431,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016431/SC441175/,2024-05-20 10:44 MDT
contract,2014-15,SC441179,2014/2015 - New Windows & Interior Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RC Renovations,48000.00,48000.00,0,,,,2014-08-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016447,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016447/SC441179/,2024-05-20 10:44 MDT
contract,2013-14,SC521000,2013/2014 - SSE - Furnace Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,6318 NWT Ltd. o/a Webster's Plumbing & Heating,6700.00,6700.00,0,,,,2014-03-05 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016097,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016097/SC521000/,2024-05-20 10:44 MDT
contract,2013-14,SC521001,2013/2014 - SSE - Window Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RC Renovations,11200.00,11200.00,0,,,,2014-03-05 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016107,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016107/SC521001/,2024-05-20 10:44 MDT
contract,2013-14,SC520950,2013/2014 - Building Demolition & Site Remediation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Darrell's Welding Ltd.,49700.00,53200.00,1,,,,2013-05-29 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015152,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015152/SC520950/,2024-05-20 10:44 MDT
contract,2013-14,SC520951,2013/2014 - Interior/Exterior Repairs & Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KP Woodwright Ltd.,84900.00,84900.00,1,,,,2013-05-29 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015155,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015155/SC520951/,2024-05-20 10:44 MDT
contract,2013-14,SC520592,2013/2014 - SS&E - Bathroom Retrofit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RC Renovations,7200.00,7200.00,0,,,,2013-05-30 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015160,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015160/SC520592/,2024-05-20 10:44 MDT
contract,2013-14,SC520954,SSE 2013/2014 - Roof Shingle Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KP Woodwright Ltd.,7900.00,7900.00,0,,,,2013-06-26 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015274,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015274/SC520954/,2024-05-20 10:44 MDT
contract,2013-14,SC520978,2013/2014 - SSE - Soffit & Eavestrough Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RC Renovations,11300.00,11300.00,0,,,,2013-10-08 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015808,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015808/SC520978/,2024-05-20 10:44 MDT
contract,2013-14,SC520980,2013/2014 - SS&E - Exterior Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,37800.00,33600.00,1,,,,2013-10-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015820,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015820/SC520980/,2024-05-20 10:44 MDT
contract,2013-14,SC520983,2013/2014 - SS&E - Window and Door Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,17300.00,12800.00,1,,,,2013-10-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015830,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015830/SC520983/,2024-05-20 10:44 MDT
contract,2013-14,SC520982,2013/2014 - Roof Repair and Reshingle,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,12400.00,12400.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015861,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015861/SC520982/,2024-05-20 10:44 MDT
contract,2013-14,SC520988,SS&E - 2013/2014 - Interior/Exterior Repairs & Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,9900.00,9900.00,0,,,,2013-12-05 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015933,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015933/SC520988/,2024-05-20 10:44 MDT
contract,2014-15,SC441180,2014/2015 - Re-Shingle Roof & Window Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RC Renovations,21200.00,21200.00,0,,,,2014-09-03 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016460,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016460/SC441180/,2024-05-20 10:44 MDT
contract,2014-15,SC441181,2014/2014 - Supply Windows Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,8775.00,8775.00,0,,,,2014-08-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016461,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016461/SC441181/,2024-05-20 10:44 MDT
contract,2014-15,SC441224,2014/2015 - Mechanical Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stittco Utilities NWT Ltd.,11165.00,11165.00,0,,,,2014-10-15 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016603,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016603/SC441224/,2024-05-20 10:44 MDT
contract,2014-15,SC441223,2014/2015 - Interior/Exterior Repairs and Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northern Comfort Construction LTD,19400.00,19400.00,0,,,,2014-10-15 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016606,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016606/SC441223/,2024-05-20 10:44 MDT
contract,2014-15,SC441221,Remove Hazardous Materials,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Northern Comfort Construction LTD,57600.00,57600.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016800,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016800/SC441221/,2024-05-20 10:44 MDT
contract,2013-14,SC520965,2013/2014 - SSE - Sewage Tank Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,West End Enterprises Ltd.,8900.00,11900.00,1,,,,2013-07-31 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015471,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015471/SC520965/,2024-05-20 10:44 MDT
contract,2013-14,SC520973,SSE - Lift Trailer & Construct Gravel Pad Underneath,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Darrell's Welding Ltd.,66700.00,66140.00,2,,,,2013-09-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015724,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015724/SC520973/,2024-05-20 10:44 MDT
contract,2009-10,PM007559,Office Accomodation Required,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Property Management,Jameson Holdings Ltd.,371387.00,371387.00,0,,,,2009-04-02 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007559,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007559/PM007559/,2024-05-20 10:44 MDT
contract,2009-10,SC520682,Supply Ship & Erect - Construct Driveway,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Carter Industries Ltd,11230.00,11230.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010633,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010633/SC520682/,2024-05-20 10:44 MDT
contract,2009-10,RS00000806,Various Millwork Material,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,16170.79,16170.79,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010644,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010644/RS00000806/,2024-05-20 10:44 MDT
contract,2009-10,RS01040000,Kitchen Cabinets Replacement,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Sunrise Cabinets & Millwork Ltd,6108.80,6108.80,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010655,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010655/RS01040000/,2024-05-20 10:44 MDT
contract,2009-10,SC920677,Install Driveways and Landscape Lots 182,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Stan Dean & Sons Ltd.,27300.00,27300.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010657,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010657/SC920677/,2024-05-20 10:44 MDT
contract,2010-11,SC520782,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,N P & H Enterprises Ltd.,11582.00,11000.00,1,,,,2010-09-24 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010673,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010673/SC520782/,2024-05-20 10:44 MDT
contract,2008-09,SC520623,Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,74600.00,85600.00,1,,,,2008-05-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006197,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006197/SC520623/,2024-05-20 10:44 MDT
contract,2008-09,SC013880,"Three Bedroom Duplex, Hay River, NT",NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Thorn Engineering,17720.00,17720.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006304,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006304/SC013880/,2024-05-20 10:44 MDT
contract,2008-09,SC013879,"Three Bedroom Duplex, Hay River, NT",NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Girvan & Associates Ltd. Consulting Engineers,6000.00,6000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006305,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006305/SC013879/,2024-05-20 10:44 MDT
contract,2008-09,SC520626,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,B & T Plumbing and Heating,58800.00,58800.00,0,,,,2008-06-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006373,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006373/SC520626/,2024-05-20 10:44 MDT
contract,2008-09,SC520646,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,99677.00,103037.00,1,,,,2008-10-10 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006973,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006973/SC520646/,2024-05-20 10:44 MDT
contract,2014-15,SC441232,2014/2015 - Interior/Exterior Repairs and Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RC Renovations,32500.00,32500.00,0,,,,2015-01-15 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016900,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016900/SC441232/,2024-05-20 10:44 MDT
contract,2010-11,SC520783,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Johnson Mechanical,7229.25,7579.25,1,,,,2010-11-15 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010902,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010902/SC520783/,2024-05-20 10:44 MDT
contract,2010-11,SC520790,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whittle's Contracting Ltd.,9955.00,8105.00,1,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010921,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010921/SC520790/,2024-05-20 10:44 MDT
contract,2010-11,SC520793,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Morgan's Mechanical Ltd,12000.00,11000.00,1,,,,2010-11-22 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010954,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010954/SC520793/,2024-05-20 10:44 MDT
contract,2010-11,SC520795,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Johnson Mechanical,7148.00,7148.00,0,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM011054,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011054/SC520795/,2024-05-20 10:44 MDT
contract,2011-12,SC520803,SSE - CARE/RRAP,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,63678.00,49746.03,6,,,,2011-05-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011690,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011690/SC520803/,2024-05-20 10:44 MDT
contract,2011-12,SC520814,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whittle's Contracting Ltd.,43500.00,59780.00,2,,,,2011-05-26 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011758,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011758/SC520814/,2024-05-20 10:44 MDT
contract,2011-12,SC520813,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whittle's Contracting Ltd.,44980.00,44980.00,0,,,,2011-05-26 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011759,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011759/SC520813/,2024-05-20 10:44 MDT
contract,2011-12,SC520817,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,39200.00,42959.32,4,,,,2011-05-31 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011776,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011776/SC520817/,2024-05-20 10:44 MDT
contract,2011-12,SC520820,SSE - ERP,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KP Woodwright Ltd.,13024.00,13024.00,0,,,,2011-06-07 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011825,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011825/SC520820/,2024-05-20 10:44 MDT
contract,2011-12,SC520824,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,5904 NWT LTD. O/A Blackstone Homes,147088.00,147088.00,0,,,,2011-06-30 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011866,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011866/SC520824/,2024-05-20 10:44 MDT
contract,2011-12,SC520816,2011 Environmental Study,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,N P & H Enterprises Ltd.,7353.75,7353.75,0,,,,2011-05-24 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011931,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011931/SC520816/,2024-05-20 10:44 MDT
contract,2011-12,SC520830,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,39267.00,39267.00,0,,,,2011-06-23 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011939,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011939/SC520830/,2024-05-20 10:44 MDT
contract,2011-12,SC520831,"2011/2012 Supply, Ship & Erect - CARE, Roof & Interior Repair",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,19500.00,22119.00,4,,,,2011-06-28 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011944,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011944/SC520831/,2024-05-20 10:44 MDT
contract,2010-11,SC520730,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,72357.00,59929.00,1,,,,2010-04-30 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009724,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009724/SC520730/,2024-05-20 10:44 MDT
contract,2010-11,SC520732,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,23697.00,20176.80,1,,,,2010-05-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009766,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009766/SC520732/,2024-05-20 10:44 MDT
contract,2010-11,SC520735,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,B & T Plumbing and Heating,32750.00,30750.00,1,,,,2010-05-26 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009773,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009773/SC520735/,2024-05-20 10:44 MDT
contract,2010-11,SC520736,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,27710.00,27710.00,0,,,,2010-05-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009775,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009775/SC520736/,2024-05-20 10:44 MDT
contract,2010-11,SC520737,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,7500.00,7500.00,0,,,,2010-05-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009776,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009776/SC520737/,2024-05-20 10:44 MDT
