model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,HC001-0000015560,Community Biomass Feasibility Study,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,140819.59,140819.59,0,,,,2023-04-18 15:00 MDT,2023-05-30 18:29 MDT,2023-05-30 18:29 MDT,published,ocds-v9mmex-HC001-24-0000006529,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006529/HC001-0000015560/,2024-06-19 13:09 MDT
contract,2023-24,0000000000000000000004861,EMD Marine Engine Technician,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,HR Racing & Mobile Mechanic,72500.00,72500.00,0,,,,2023-05-26 15:00 MDT,2023-05-30 18:47 MDT,2023-05-30 18:47 MDT,published,ocds-v9mmex-GNWT1-24-0000006699,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006699/0000000000000000000004861/,2024-06-19 13:09 MDT
contract,2023-24,0000000000000000000004862,EMD Marine Engine Technician,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rooster Boost,80000.00,80000.00,0,,,,2023-05-26 15:00 MDT,2023-05-30 18:47 MDT,2023-05-30 18:47 MDT,published,ocds-v9mmex-GNWT1-24-0000006699,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006699/0000000000000000000004862/,2024-06-19 13:09 MDT
contract,2023-24,MAC01-0000007367,Recreation Facility Operators Program Training,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,AARFP,36484.54,36848.54,0,,,,2023-05-17 15:00 MDT,2023-06-01 16:42 MDT,2023-07-14 19:41 MDT,published,ocds-v9mmex-MAC01-24-0000006671,/procurements/contract-history/ocds-v9mmex-MAC01-24-0000006671/MAC01-0000007367/,2024-06-19 13:09 MDT
contract,2023-24,0000000000000000000004864,Asphalt Oil,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,RTL - Robinson Enterprises,559839.03,559839.03,0,,,,2023-05-17 15:00 MDT,2023-06-09 16:30 MDT,2023-06-09 16:30 MDT,published,ocds-v9mmex-GNWT1-24-0000006650,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006650/0000000000000000000004864/,2024-06-19 13:09 MDT
contract,2023-24,0000000000000000000004867,Industrial Fire Resistant Coveralls,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Legend Hill Consulting Inc.,21468.76,21468.76,0,,,,2023-05-31 15:00 MDT,2023-06-09 16:37 MDT,2023-06-09 16:37 MDT,published,ocds-v9mmex-GNWT1-24-0000006702,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006702/0000000000000000000004867/,2024-06-19 13:09 MDT
contract,2023-24,0000000000000000000004866,Industrial Fire Resistant Coveralls,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,24490.00,24490.00,0,,,,2023-05-31 15:00 MDT,2023-06-09 16:37 MDT,2023-06-09 16:37 MDT,published,ocds-v9mmex-GNWT1-24-0000006702,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006702/0000000000000000000004866/,2024-06-19 13:09 MDT
contract,2023-24,INF01-0000006909,Equipment Purchase for M/V Kelly Ovayuak,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Mackenzie Electric Ltd,39783.30,39783.30,0,,,,2024-03-01 15:00 MST,2024-04-09 15:58 MDT,2024-04-09 15:58 MDT,published,ocds-v9mmex-GNWT1-24-0000007256,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007256/INF01-0000006909/,2024-06-19 13:09 MDT
contract,2023-24,ECC01-0000001393,Pump Out Services - HYATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Disposals (1985) Ltd.,13320.00,13320.00,0,,,,2024-03-26 15:00 MDT,2024-04-11 12:40 MDT,2024-04-11 12:40 MDT,published,ocds-v9mmex-GNWT1-24-0000007379,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007379/ECC01-0000001393/,2024-06-19 13:09 MDT
contract,2023-24,ECC01-0000001400,Potable Water - HYATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Keith's Water Service Ltd,22860.00,22860.00,0,,,,2024-03-26 15:00 MDT,2024-04-11 18:34 MDT,2024-04-11 18:34 MDT,published,ocds-v9mmex-GNWT1-24-0000007380,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007380/ECC01-0000001400/,2024-06-19 13:09 MDT
contract,2023-24,0000000000000000000000117,Emergency Hotel Accommodations - Hay River,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,1.00,1.00,0,,,,2024-03-22 15:00 MDT,2024-04-12 16:34 MDT,2024-04-12 16:34 MDT,published,ocds-v9mmex-NTH01-24-0000007309,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007309/0000000000000000000000117/,2024-06-19 13:09 MDT
contract,2023-24,0000000000000000000000118,Emergency Hotel Accommodations - Hay River,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Greenway Holdings Ltd.,1.00,1.00,0,,,,2024-03-22 15:00 MDT,2024-04-12 16:34 MDT,2024-04-12 16:34 MDT,published,ocds-v9mmex-NTH01-24-0000007309,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007309/0000000000000000000000118/,2024-06-19 13:09 MDT
contract,2023-24,0000000000000000000004984,SMCC SOA Food Supply - Dry Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2024-03-25 15:00 MDT,2024-04-15 16:35 MDT,2024-04-15 16:35 MDT,published,ocds-v9mmex-JUS01-24-0000007330,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007330/0000000000000000000004984/,2024-06-19 13:09 MDT
contract,2023-24,0000000000000000000004983,SMCC SOA Food Supply - Dry Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,,,0,,,,2024-03-25 15:00 MDT,2024-04-15 16:35 MDT,2024-04-15 16:35 MDT,published,ocds-v9mmex-JUS01-24-0000007330,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007330/0000000000000000000004983/,2024-06-19 13:09 MDT
contract,2023-24,ECC01-0000001365,Bowser Truck and JetA1 Fuel Into Plane - Hay River,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bassett Petroleum Distributors Ltd,645420.00,645420.00,0,,,,2024-03-11 15:00 MDT,2024-04-19 16:22 MDT,2024-04-19 16:22 MDT,published,ocds-v9mmex-GNWT1-24-0000007266,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007266/ECC01-0000001365/,2024-06-19 13:09 MDT
contract,2023-24,0000000000000000000004996,JetA1 Into Storage Tank - Hay River,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2024-03-27 15:00 MDT,2024-04-19 19:43 MDT,2024-04-19 19:43 MDT,published,ocds-v9mmex-GNWT1-24-0000007393,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007393/0000000000000000000004996/,2024-06-19 13:09 MDT
contract,2023-24,ITI01-0000014310,Potable Water - Hay River Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Keith's Water Service Ltd,330621.94,330621.94,0,,,,2024-03-26 15:00 MDT,2024-04-30 12:33 MDT,2024-04-30 12:33 MDT,published,ocds-v9mmex-GNWT1-24-0000007383,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007383/ITI01-0000014310/,2024-06-19 13:09 MDT
contract,2023-24,0000000000000000000004974,SMCC Food Supply - Frozen Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2024-03-21 15:00 MDT,2024-05-02 16:34 MDT,2024-05-02 16:34 MDT,published,ocds-v9mmex-JUS01-24-0000007324,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007324/0000000000000000000004974/,2024-06-19 13:09 MDT
contract,2023-24,0000000000000000000004988,SMCC Food Supply - Bread Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2024-03-25 15:00 MDT,2024-05-02 16:40 MDT,2024-05-02 16:40 MDT,published,ocds-v9mmex-JUS01-24-0000007325,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007325/0000000000000000000004988/,2024-06-19 13:09 MDT
contract,2023-24,0000000000000000000004987,SMCC Food Supply - Bread Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,,,0,,,,2024-03-25 15:00 MDT,2024-05-02 16:40 MDT,2024-05-02 16:40 MDT,published,ocds-v9mmex-JUS01-24-0000007325,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007325/0000000000000000000004987/,2024-06-19 13:09 MDT
contract,2023-24,0000000000000000000004986,SMCC Food Supply - Dairy Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2024-03-25 15:00 MDT,2024-05-02 18:32 MDT,2024-05-02 18:32 MDT,published,ocds-v9mmex-JUS01-24-0000007329,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007329/0000000000000000000004986/,2024-06-19 13:09 MDT
contract,2023-24,0000000000000000000004985,SMCC Food Supply - Dairy Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,,,0,,,,2024-03-25 15:00 MDT,2024-05-02 18:32 MDT,2024-05-02 18:32 MDT,published,ocds-v9mmex-JUS01-24-0000007329,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007329/0000000000000000000004985/,2024-06-19 13:09 MDT
contract,2023-24,0000000000000000000004991,SMCC Food Supply - Meat Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2024-03-26 15:00 MDT,2024-05-02 18:35 MDT,2024-05-02 18:35 MDT,published,ocds-v9mmex-JUS01-24-0000007331,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007331/0000000000000000000004991/,2024-06-19 13:09 MDT
contract,2023-24,0000000000000000000004990,SMCC Food Supply - Meat Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,,,0,,,,2024-03-26 15:00 MDT,2024-05-02 18:35 MDT,2024-05-02 18:35 MDT,published,ocds-v9mmex-JUS01-24-0000007331,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007331/0000000000000000000004990/,2024-06-19 13:09 MDT
contract,2023-24,0000000000000000000005043,Heavy Equipment Rental - Hay River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Berthiaume Arboriculture Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-06 12:30 MDT,2024-05-06 12:30 MDT,published,ocds-v9mmex-ECC01-24-0000007353,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007353/0000000000000000000005043/,2024-06-19 13:09 MDT
contract,2023-24,0000000000000000000005047,Heavy Equipment Rental - Hay River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-06 12:30 MDT,2024-05-06 12:30 MDT,published,ocds-v9mmex-ECC01-24-0000007353,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007353/0000000000000000000005047/,2024-06-19 13:09 MDT
contract,2023-24,0000000000000000000005050,Heavy Equipment Rental - Hay River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-06 12:30 MDT,2024-05-06 12:30 MDT,published,ocds-v9mmex-ECC01-24-0000007353,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007353/0000000000000000000005050/,2024-06-19 13:09 MDT
contract,2023-24,0000000000000000000005048,Heavy Equipment Rental - Hay River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Disposals (1985) Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-06 12:30 MDT,2024-05-06 12:30 MDT,published,ocds-v9mmex-ECC01-24-0000007353,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007353/0000000000000000000005048/,2024-06-19 13:09 MDT
contract,2023-24,0000000000000000000005046,Heavy Equipment Rental - Hay River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,JD Contracting,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-06 12:30 MDT,2024-05-06 12:30 MDT,published,ocds-v9mmex-ECC01-24-0000007353,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007353/0000000000000000000005046/,2024-06-19 13:09 MDT
contract,2023-24,0000000000000000000005045,Heavy Equipment Rental - Hay River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-06 12:30 MDT,2024-05-06 12:30 MDT,published,ocds-v9mmex-ECC01-24-0000007353,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007353/0000000000000000000005045/,2024-06-19 13:09 MDT
contract,2023-24,0000000000000000000005044,Heavy Equipment Rental - Hay River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-06 12:30 MDT,2024-05-06 12:30 MDT,published,ocds-v9mmex-ECC01-24-0000007353,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007353/0000000000000000000005044/,2024-06-19 13:09 MDT
contract,2023-24,0000000000000000000005049,Heavy Equipment Rental - Hay River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-06 12:30 MDT,2024-05-06 12:30 MDT,published,ocds-v9mmex-ECC01-24-0000007353,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007353/0000000000000000000005049/,2024-06-19 13:09 MDT
contract,2023-24,0000000000000000000005042,Heavy Equipment Rental - Hay River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Timber Fallen Inc.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-06 12:30 MDT,2024-05-06 12:30 MDT,published,ocds-v9mmex-ECC01-24-0000007353,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007353/0000000000000000000005042/,2024-06-19 13:09 MDT
