model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,0000000000000000000004690,Accommodations (Apartment) Hay River - SOA,Municipal and Community Affairs,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,,,0,,,,2022-05-30 15:00 MDT,2022-07-27 18:06 MDT,2022-07-27 18:06 MDT,published,ocds-v9mmex-GNWT1-23-0000005853,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005853/0000000000000000000004690/,2024-05-31 14:26 MDT
contract,2022-23,0000000000000000000004726,Water and Sewage Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,JMB Contracting,135200.00,135200.00,0,,,,2022-07-25 15:00 MDT,2022-07-27 18:24 MDT,2022-07-27 18:24 MDT,published,ocds-v9mmex-GNWT1-23-0000005969,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005969/0000000000000000000004726/,2024-05-31 14:26 MDT
contract,2022-23,0000000000000000000004727,Water and Sewage Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,177100.00,177100.00,0,,,,2022-07-25 15:00 MDT,2022-07-27 18:24 MDT,2022-07-27 18:24 MDT,published,ocds-v9mmex-GNWT1-23-0000005969,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005969/0000000000000000000004727/,2024-05-31 14:26 MDT
contract,2022-23,ENR01-0000008082,Technical Review and Plain Language Report,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hutchinson Environmental Sciences Ltd.,90000.00,90000.00,0,,,,2022-05-27 15:00 MDT,2022-07-28 16:22 MDT,2022-07-28 16:22 MDT,published,ocds-v9mmex-GNWT1-23-0000005776,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005776/ENR01-0000008082/,2024-05-31 14:26 MDT
contract,2022-23,ENR01-0000008041,Oil Sands Effluent Treatment Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Associated Environmental Consultants Inc,60000.00,60000.00,0,,,,2022-06-08 15:00 MDT,2022-07-28 16:26 MDT,2022-07-28 16:26 MDT,published,ocds-v9mmex-GNWT1-23-0000005824,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005824/ENR01-0000008041/,2024-05-31 14:26 MDT
contract,2022-23,ENR01-0000008131,Monitoring Analysis and Program Design Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hutchinson Environmental Sciences Ltd.,48698.40,48698.40,0,,,,2022-06-24 15:00 MDT,2022-07-28 16:32 MDT,2022-07-28 16:32 MDT,published,ocds-v9mmex-GNWT1-23-0000005862,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005862/ENR01-0000008131/,2024-05-31 14:26 MDT
contract,2022-23,ENR01-0000008153,Fuel Storage Facility - Tulita,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,129353.96,129353.96,0,,,,2022-07-12 15:00 MDT,2022-08-02 13:16 MDT,2022-08-02 13:16 MDT,published,ocds-v9mmex-GNWT1-23-0000005962,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005962/ENR01-0000008153/,2024-05-31 14:26 MDT
contract,2022-23,INF01-0000005901,Gabion Stone Supply and Haul,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rowe's Construction Ltd.,82500.00,82500.00,0,,,,2022-07-20 15:00 MDT,2022-08-02 17:18 MDT,2022-08-02 17:18 MDT,published,ocds-v9mmex-GNWT1-23-0000005981,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005981/INF01-0000005901/,2024-05-31 14:26 MDT
contract,2022-23,NTH01-0000025060,Catering Services Temporary Day Shelter - Lunch,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,7214936 Canada Inc. o/a Javaroma,42700.00,42700.00,0,,,,2022-07-27 15:00 MDT,2022-08-03 17:25 MDT,2022-08-03 17:25 MDT,published,ocds-v9mmex-NTH01-23-0000006014,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006014/NTH01-0000025060/,2024-05-31 14:26 MDT
contract,2022-23,0000000000000000000004721,Gasfitter Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Morgan's Mechanical Ltd,100000.00,100000.00,0,,,,2022-07-14 15:00 MDT,2022-08-03 19:40 MDT,2022-08-03 19:40 MDT,published,ocds-v9mmex-GNWT1-23-0000005973,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005973/0000000000000000000004721/,2024-05-31 14:26 MDT
contract,2022-23,0000000000000000000004722,Gasfitter Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Stittco Utilities NWT Ltd.,110000.00,110000.00,0,,,,2022-07-14 15:00 MDT,2022-08-03 19:40 MDT,2022-08-03 19:40 MDT,published,ocds-v9mmex-GNWT1-23-0000005973,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005973/0000000000000000000004722/,2024-05-31 14:26 MDT
contract,2022-23,0000000000000000000004720,Gasfitter Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,99000.00,99000.00,0,,,,2022-07-14 15:00 MDT,2022-08-03 19:40 MDT,2022-08-03 19:40 MDT,published,ocds-v9mmex-GNWT1-23-0000005973,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005973/0000000000000000000004720/,2024-05-31 14:26 MDT
contract,2022-23,HC001-0000014625,Site Prep Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,507304 NWT Inc.,135000.00,135000.00,0,,,,2022-07-22 15:00 MDT,2022-08-04 16:54 MDT,2022-08-04 16:54 MDT,published,ocds-v9mmex-HC001-23-0000005979,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005979/HC001-0000014625/,2024-05-31 14:26 MDT
contract,2022-23,MAC01-0000006978,Plan Review Support Services - Office of the Fire,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MuniCode Services Ltd.,34250.00,34250.00,0,,,,2022-07-15 15:00 MDT,2022-08-05 13:04 MDT,2022-08-05 13:04 MDT,published,ocds-v9mmex-GNWT1-23-0000005905,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005905/MAC01-0000006978/,2024-05-31 14:26 MDT
contract,2022-23,ENR01-0000008084,Checkpoint Landfarm and Camp Monitoring,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,285612.78,295217.78,0,,,,2022-06-01 15:00 MDT,2022-08-08 12:26 MDT,2022-10-26 17:41 MDT,published,ocds-v9mmex-GNWT1-23-0000005788,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005788/ENR01-0000008084/,2024-05-31 14:26 MDT
contract,2022-23,INF01-0000005914,Whati School and Health Center Design Packages,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Guy Architects Ltd,101007.00,101007.00,0,,,,2022-06-30 15:00 MDT,2022-08-08 12:37 MDT,2022-10-24 15:53 MDT,published,ocds-v9mmex-GNWT1-23-0000005921,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005921/INF01-0000005914/,2024-05-31 14:26 MDT
contract,2022-23,INF01-0000005907,Gabion Basket Material Supply and Delivery,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rowe's Construction Ltd.,191195.34,191195.34,0,,,,2022-08-02 15:00 MDT,2022-08-08 16:37 MDT,2022-08-08 16:37 MDT,published,ocds-v9mmex-GNWT1-23-0000006021,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006021/INF01-0000005907/,2024-05-31 14:26 MDT
contract,2022-23,PR00000539,AC4047 HEO DIESEL,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,152700.00,152700.00,0,,,,2022-08-03 15:00 MDT,2022-08-08 16:38 MDT,2022-08-08 16:38 MDT,published,ocds-v9mmex-AURO-23-AC4047,/procurements/contract-history/ocds-v9mmex-AURO-23-AC4047/PR00000539/,2024-05-31 14:26 MDT
contract,2022-23,HC001-0000014640,SSE Roof Covering Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,506511 NWT Inc.,38544.00,38544.00,0,,,,2022-08-03 15:00 MDT,2022-08-10 17:30 MDT,2022-08-17 16:31 MDT,published,ocds-v9mmex-HC001-23-0000006027,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006027/HC001-0000014640/,2024-05-31 14:26 MDT
contract,2022-23,INF01-0000005919,Flooring Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Decorating,54282.85,54282.85,0,,,,2022-08-08 15:00 MDT,2022-08-10 17:37 MDT,2022-08-10 17:37 MDT,published,ocds-v9mmex-GNWT1-23-0000006045,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006045/INF01-0000005919/,2024-05-31 14:26 MDT
contract,2022-23,HC001-0000014630,Home Repair Program SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,PAUL'S PLUMPBING & HEATING,47000.00,47000.00,0,,,,2022-08-04 15:00 MDT,2022-08-11 16:52 MDT,2022-08-11 16:52 MDT,published,ocds-v9mmex-HC001-23-0000005997,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005997/HC001-0000014630/,2024-05-31 14:26 MDT
contract,2022-23,INF01-0000005806,Transport a Tractor,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Dehk'e Enterprise,7800.00,7800.00,0,,,,2022-06-24 15:00 MDT,2022-08-12 12:31 MDT,2022-08-12 12:31 MDT,published,ocds-v9mmex-GNWT1-23-0000005918,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005918/INF01-0000005806/,2024-05-31 14:26 MDT
contract,2022-23,HSS01-0000005596,Compact SUV's,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,72998.00,72998.00,0,,,,2022-07-21 15:00 MDT,2022-08-12 16:21 MDT,2022-08-12 16:21 MDT,published,ocds-v9mmex-GNWT1-23-0000005984,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005984/HSS01-0000005596/,2024-05-31 14:26 MDT
contract,2022-23,HSS01-0000005595,Compact SUV,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,35800.00,35800.00,0,,,,2022-07-21 15:00 MDT,2022-08-12 16:22 MDT,2022-08-12 16:22 MDT,published,ocds-v9mmex-GNWT1-23-0000005985,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005985/HSS01-0000005595/,2024-05-31 14:26 MDT
contract,2022-23,0000000000000000000004737,Water and Sewage Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,petes contracting,69700.00,69700.00,0,,,,2022-08-09 15:00 MDT,2022-08-12 16:29 MDT,2022-08-12 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000006053,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006053/0000000000000000000004737/,2024-05-31 14:26 MDT
contract,2022-23,0000005864,Oscar Creek Bridge Relocation Engineering Services,Government of the Northwest Territories,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,K'Aalo Stantec Limited,1208551.15,1208551.15,0,,,,2022-04-26 15:00 MDT,2022-08-12 17:50 MDT,2022-08-12 17:50 MDT,published,ocds-v9mmex-GNWT1-23-000005656,/procurements/contract-history/ocds-v9mmex-GNWT1-23-000005656/0000005864/,2024-05-31 14:26 MDT
contract,2022-23,INF01-0000005906,Inuvik Area Bridge and Culvert Repairs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,JBFIRTH ENTERPRISES,73175.00,73175.00,0,,,,2022-07-21 15:00 MDT,2022-08-15 12:40 MDT,2022-08-15 12:40 MDT,published,ocds-v9mmex-GNWT1-23-0000005982,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005982/INF01-0000005906/,2024-05-31 14:26 MDT
contract,2022-23,INF01-0000005925,Sass River Gabion Stone Supply and Haul,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rowe's Construction Ltd.,82500.00,82500.00,0,,,,2022-08-11 15:00 MDT,2022-08-15 18:28 MDT,2022-08-15 18:28 MDT,published,ocds-v9mmex-GNWT1-23-0000006050,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006050/INF01-0000005925/,2024-05-31 14:26 MDT
contract,2022-23,INF01-0000005893,Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CJ Contracting,1170517.00,1170517.00,0,,,,2022-05-04 15:00 MDT,2022-08-16 12:03 MDT,2022-08-16 12:03 MDT,published,ocds-v9mmex-GNWT1-23-0000005721,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005721/INF01-0000005893/,2024-05-31 14:26 MDT
contract,2022-23,JUS01-0000003254,One-Ton Passenger Vans,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,190990.00,190990.00,0,,,,2022-07-28 15:00 MDT,2022-08-17 13:21 MDT,2022-08-17 13:21 MDT,published,ocds-v9mmex-GNWT1-23-0000005993,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005993/JUS01-0000003254/,2024-05-31 14:26 MDT
contract,2022-23,JUS01-0000003253,One-Ton Passenger Van,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,95495.00,95495.00,0,,,,2022-07-28 15:00 MDT,2022-08-17 16:30 MDT,2022-08-17 16:30 MDT,published,ocds-v9mmex-GNWT1-23-0000005992,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005992/JUS01-0000003253/,2024-05-31 14:26 MDT
contract,2022-23,JUS01-0000003252,One-Ton Passenger Van,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,95495.00,95495.00,0,,,,2022-07-29 15:00 MDT,2022-08-17 16:30 MDT,2022-08-17 16:30 MDT,published,ocds-v9mmex-GNWT1-23-0000005991,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005991/JUS01-0000003252/,2024-05-31 14:26 MDT
contract,2022-23,INF01-0000005902,Preble Creek Embankment Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,696110.00,696110.00,0,,,,2022-07-25 15:00 MDT,2022-08-18 16:24 MDT,2022-08-18 16:24 MDT,published,ocds-v9mmex-GNWT1-23-0000005978,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005978/INF01-0000005902/,2024-05-31 14:26 MDT
contract,2022-23,INF01-0000005681,20 mm Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,609800.00,609800.00,0,,,,2022-04-14 15:00 MDT,2022-08-19 15:40 MDT,2022-08-19 15:40 MDT,published,ocds-v9mmex-GNWT1-23-0000005650,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005650/INF01-0000005681/,2024-05-31 14:26 MDT
contract,2022-23,ECE01-0000010107,Temporary Modular Classrooms - Colville Lake,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cube Construction Ltd.,1490800.00,1490800.00,0,,,,2022-07-15 15:00 MDT,2022-08-19 16:19 MDT,2022-08-19 16:19 MDT,published,ocds-v9mmex-GNWT1-23-0000005864,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005864/ECE01-0000010107/,2024-05-31 14:26 MDT
contract,2022-23,HC001-0000014671,"Homeowners Preventative Maintenance, Lutsel Ke",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Newtech HAVC Consulting,32300.00,32300.00,0,,,,2022-08-05 15:00 MDT,2022-08-19 16:27 MDT,2022-08-19 16:27 MDT,published,ocds-v9mmex-HC001-23-0000006035,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006035/HC001-0000014671/,2024-05-31 14:26 MDT
contract,2022-23,INF01-0000005770,Parking Access and Revenue Control System (PARCS),Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,LocoMobi World,251319.00,251319.00,0,,,,2022-05-24 15:00 MDT,2022-08-22 16:07 MDT,2022-08-22 16:07 MDT,published,ocds-v9mmex-GNWT1-23-0000005727,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005727/INF01-0000005770/,2024-05-31 14:26 MDT
contract,2022-23,INF01-0000005918,"Construction of Deck, Stairs and Ramp -Tuktoyaktuk",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,85000.00,85000.00,0,,,,2022-08-08 15:00 MDT,2022-08-22 16:37 MDT,2022-08-22 16:37 MDT,published,ocds-v9mmex-GNWT1-23-0000006044,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006044/INF01-0000005918/,2024-05-31 14:26 MDT
contract,2022-23,NTH01-0000025580,NTHSSA Business Process Review,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,300000.00,300000.00,0,,,,2022-08-03 15:00 MDT,2022-08-22 18:18 MDT,2022-08-22 18:18 MDT,published,ocds-v9mmex-NTH01-23-0000006018,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006018/NTH01-0000025580/,2024-05-31 14:26 MDT
contract,2022-23,HSS01-0000005621,Lutselke and Whati FFE,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,42620.25,42620.25,0,,,,2022-08-05 15:00 MDT,2022-08-22 18:21 MDT,2022-08-22 18:21 MDT,published,ocds-v9mmex-GNWT1-23-0000005989,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005989/HSS01-0000005621/,2024-05-31 14:26 MDT
contract,2022-23,0000000000000000000004740,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,J&R Mechanical Ltd.,730800.00,730800.00,0,,,,2022-08-03 15:00 MDT,2022-08-23 13:21 MDT,2022-08-23 13:21 MDT,published,ocds-v9mmex-GNWT1-23-0000006029,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006029/0000000000000000000004740/,2024-05-31 14:26 MDT
contract,2022-23,0000000000000000000004741,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,J&R Mechanical Ltd.,140940.00,140940.00,0,,,,2022-08-03 15:00 MDT,2022-08-23 13:21 MDT,2022-08-23 13:21 MDT,published,ocds-v9mmex-GNWT1-23-0000006030,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006030/0000000000000000000004741/,2024-05-31 14:26 MDT
contract,2022-23,INF01-0000005933,Extreme Network Hardware,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,553473.72,553473.72,0,,,,2022-08-17 15:00 MDT,2022-08-24 12:45 MDT,2022-08-24 12:45 MDT,published,ocds-v9mmex-GNWT1-23-0000006054,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006054/INF01-0000005933/,2024-05-31 14:26 MDT
contract,2022-23,INF01-0000005929,Radware Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Charter Telecom Inc.,461651.68,461651.68,0,,,,2022-08-11 15:00 MDT,2022-08-24 16:32 MDT,2022-08-24 16:32 MDT,published,ocds-v9mmex-GNWT1-23-0000006055,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006055/INF01-0000005929/,2024-05-31 14:26 MDT
contract,2022-23,INF01-0000005941,Painting Contract Colville Lake,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northbound Contractors Ltd.,72100.00,72100.00,0,,,,2022-08-23 15:00 MDT,2022-08-25 13:24 MDT,2022-08-25 13:24 MDT,published,ocds-v9mmex-GNWT1-23-0000006072,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006072/INF01-0000005941/,2024-05-31 14:26 MDT
contract,2022-23,0000000000000000000004742,Heavy Equipment,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,K & D Contracting Ltd.,1.00,1.00,0,,,,2022-08-25 15:00 MDT,2022-08-26 13:18 MDT,2022-08-26 13:18 MDT,published,ocds-v9mmex-GNWT1-23-0000006078,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006078/0000000000000000000004742/,2024-05-31 14:26 MDT
contract,2022-23,HSS01-0000005593,Compact SUV's,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,107697.00,107697.00,0,,,,2022-07-21 15:00 MDT,2022-08-26 16:49 MDT,2022-08-26 16:49 MDT,published,ocds-v9mmex-GNWT1-23-0000005983,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005983/HSS01-0000005593/,2024-05-31 14:26 MDT
contract,2022-23,INF01-0000005908,Janitorial Services - Inuvik RCMP Detachment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,LC Bros. Cleaning Services,39600.00,39600.00,0,,,,2022-07-26 15:00 MDT,2022-08-26 18:48 MDT,2022-08-26 18:48 MDT,published,ocds-v9mmex-GNWT1-23-0000005966,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005966/INF01-0000005908/,2024-05-31 14:26 MDT
contract,2022-23,HSS01-0000005572,Compact Passenger Van,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Autotec Ltd.,55500.00,55500.00,0,,,,2022-06-30 15:00 MDT,2022-08-29 12:34 MDT,2022-08-29 12:34 MDT,published,ocds-v9mmex-GNWT1-23-0000005917,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005917/HSS01-0000005572/,2024-05-31 14:26 MDT
contract,2022-23,JUS01-0000003157,Air Charter Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,20550.20,20550.20,0,,,,2022-04-12 15:00 MDT,2022-04-19 16:27 MDT,2022-04-19 16:27 MDT,published,ocds-v9mmex-GNWT1-23-0000005730,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005730/JUS01-0000003157/,2024-05-31 14:26 MDT
contract,2022-23,ENR01-0000007718,Fuel Drum Recovery - Remote Caches,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,130306.65,130306.65,0,,,,2022-04-11 15:00 MDT,2022-04-20 12:57 MDT,2022-04-20 12:57 MDT,published,ocds-v9mmex-GNWT1-23-0000005719,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005719/ENR01-0000007718/,2024-05-31 14:26 MDT
contract,2022-23,INF01-0000005662,Actelis Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,60573.00,60573.00,0,,,,2022-04-12 15:00 MDT,2022-04-20 17:02 MDT,2022-04-20 17:02 MDT,published,ocds-v9mmex-GNWT1-23-0000005713,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005713/INF01-0000005662/,2024-05-31 14:26 MDT
contract,2022-23,INF01-0000005664,Janitorial Services - Fort Smith Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,rosa enterprises,88000.00,88000.00,0,,,,2022-04-11 15:00 MDT,2022-04-22 19:41 MDT,2022-04-22 19:41 MDT,published,ocds-v9mmex-GNWT1-23-0000005711,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005711/INF01-0000005664/,2024-05-31 14:26 MDT
contract,2022-23,INF01-0000005669,PWNHC Thermal Storage capacity Increase,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,288170.00,288170.00,0,,,,2022-04-12 15:00 MDT,2022-04-27 12:30 MDT,2022-04-28 16:39 MDT,published,ocds-v9mmex-GNWT1-23-0000005672,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005672/INF01-0000005669/,2024-05-31 14:26 MDT
contract,2022-23,PR00000533,Stakeholder Engagement Facilitation Services,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dragonworks Inc.,50000.00,50000.00,0,,,,2022-04-19 15:00 MDT,2022-04-27 12:33 MDT,2022-04-27 12:33 MDT,published,ocds-v9mmex-BDIC-23-SC322003,/procurements/contract-history/ocds-v9mmex-BDIC-23-SC322003/PR00000533/,2024-05-31 14:26 MDT
contract,2022-23,FIN01-0000000951,Two Multifunction Colour Photocopiers,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,69276.64,69276.64,0,,,,2022-04-19 15:00 MDT,2022-04-28 13:08 MDT,2022-04-28 13:08 MDT,published,ocds-v9mmex-GNWT1-23-0000005722,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005722/FIN01-0000000951/,2024-05-31 14:26 MDT
contract,2022-23,INF01-0000005654,Supply and Application of Calcium Chloride,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,2201949.56,2201949.56,0,,,,2022-04-08 15:00 MDT,2022-05-02 16:34 MDT,2022-05-02 16:34 MDT,published,ocds-v9mmex-GNWT1-23-0000005682,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005682/INF01-0000005654/,2024-05-31 14:26 MDT
contract,2022-23,INF01-0000005670,Plow Dump Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,294250.00,294250.00,0,,,,2022-04-14 15:00 MDT,2022-05-03 16:12 MDT,2022-05-03 16:12 MDT,published,ocds-v9mmex-GNWT1-23-0000005675,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005675/INF01-0000005670/,2024-05-31 14:26 MDT
contract,2022-23,PR00000534,AC3977 HET GARAGE,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,B-LINE TIRE & AUTO SUPPLY LTD.,34287.00,34287.00,0,,,,2022-04-27 15:00 MDT,2022-05-05 16:59 MDT,2022-05-05 16:59 MDT,published,ocds-v9mmex-AURO-23-AC3977,/procurements/contract-history/ocds-v9mmex-AURO-23-AC3977/PR00000534/,2024-05-31 14:26 MDT
contract,2022-23,ITI01-0000012205,O&M Nitaiinlaii Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Abraham Snowshoe's Contracting,54915.39,54915.39,0,,,,2022-04-08 15:00 MDT,2022-05-06 16:28 MDT,2022-05-06 16:28 MDT,published,ocds-v9mmex-GNWT1-23-0000005696,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005696/ITI01-0000012205/,2024-05-31 14:26 MDT
