model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO423861,Office Furniture,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,245086.03,245086.03,0,,,,2011-01-18 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO423861,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO423861/PO423861/,2024-05-30 17:42 MDT
contract,2010-11,PO424114,1/2 ton Pick-up 4 X 4 Extended Cab,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,38822.00,32134.00,1,,,,2011-01-12 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424114,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424114/PO424114/,2024-05-30 17:42 MDT
contract,2010-11,PO425088,WARC Lab Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,Aurora Research Institute,46851.38,46851.38,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO425088,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO425088/PO425088/,2024-05-30 17:42 MDT
contract,2010-11,AC423829,Charter to tour PWS shops Sachs & Uluk 07DE10,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,9230.75,9230.75,0,,,,2010-11-19 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC423829,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC423829/AC423829/,2024-05-30 17:42 MDT
contract,2010-11,CT100927,Rock Quarrying and Crushing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Blasting Contractor,Bob's Welding & Heavy Equipment Repairs Ltd.,0.00,33307.40,1,,,,2010-03-24 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100927,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100927/CT100927-2/,2024-05-30 17:42 MDT
contract,2010-11,CT100953,Janitorial Services - Inuvik Mike Zubko Airport,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Harlor Enterprises Ltd.,296666.64,296666.64,0,,,,2010-06-04 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100953,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100953/CT100953/,2024-05-30 17:42 MDT
contract,2010-11,CT100957,"Civil Remedial Work in Female Young Offenders Facility, Inuvik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,540000.00,624600.00,5,,,,2010-06-16 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100957,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100957/CT100957/,2024-05-30 17:42 MDT
contract,2010-11,CT100994,Rock Quarrying and Crushing,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Bob's Welding & Heavy Equipment Repairs Ltd.,820000.00,820000.00,0,,,,2010-09-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100994,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100994/CT100994/,2024-05-30 17:42 MDT
contract,2010-11,CT101018,Airport Granular Materials Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Bob's Welding & Heavy Equipment Repairs Ltd.,773350.00,773350.00,0,,,,2011-01-25 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101018,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101018/CT101018/,2024-05-30 17:42 MDT
contract,2010-11,CH109610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,56822.22,56822.22,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010604,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010604/CH109610/,2024-05-30 17:42 MDT
contract,2010-11,SC530616,1 Client Repair - 1 New Ramp,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,13700.00,13700.00,0,,,,2010-09-28 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010669,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010669/SC530616/,2024-05-30 17:42 MDT
contract,2010-11,CH19981001,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,11135.00,11135.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010678,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010678/CH19981001/,2024-05-30 17:42 MDT
contract,2010-11,CH209910,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5416.57,5416.57,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010685,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010685/CH209910/,2024-05-30 17:42 MDT
contract,2010-11,CH210816,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,9036.00,9036.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010697,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010697/CH210816/,2024-05-30 17:42 MDT
contract,2010-11,CH224610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,62316.59,62316.59,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010700,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010700/CH224610/,2024-05-30 17:42 MDT
contract,2010-11,SC530614,MMOS Training,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Computers Training,HOPEC Enterprises,6552.00,6552.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010707,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010707/SC530614/,2024-05-30 17:42 MDT
contract,2010-11,SC423440,2010 Fall Brushing - Nitainlaii Park,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Labour,Tetlit Gwich'in Council,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010838,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010838/SC423440/,2024-05-30 17:42 MDT
contract,2010-11,CH16981110,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,7529.37,7529.37,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010848,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010848/CH16981110/,2024-05-30 17:42 MDT
contract,2010-11,PO423509,Replacement Baler,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Ron's Auto Service Ltd.,31700.00,31700.00,0,,,,2010-11-10 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010882,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010882/PO423509/,2024-05-30 17:42 MDT
contract,2010-11,PO423505,Replacement - Glass Breaker,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Hay River Liquor Retailer (1991) Ltd.,19999.00,19999.00,0,,,,2010-11-12 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010887,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010887/PO423505/,2024-05-30 17:42 MDT
contract,2010-11,PO423506,Replacement Forklift - Inuvik BCP Processing Centre,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Kingland Ford Sales Ltd.,33450.00,33450.00,0,,,,2010-11-12 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010891,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010891/PO423506/,2024-05-30 17:42 MDT
contract,2010-11,SC530558,Client Repairs 12 Clients - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,0.00,48980.00,8,,,,2010-03-09 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009384,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009384/SC530558-2/,2024-05-30 17:42 MDT
contract,2010-11,SC530557,Clients Repairs - 9 Clients - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,0.00,16775.00,6,,,,2010-03-09 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009385,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009385/SC530557-2/,2024-05-30 17:42 MDT
contract,2010-11,SC530542,Client Repairs - 2 Clients Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,0.00,31650.00,5,,,,2010-03-30 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009598,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009598/SC530542-2/,2024-05-30 17:42 MDT
contract,2010-11,SC530581,"Gravel - Supply, Haul & Place",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bob's Welding & Heavy Equipment Repairs Ltd.,36350.00,48650.00,1,,,,2010-06-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009945,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009945/SC530581/,2024-05-30 17:42 MDT
contract,2010-11,SC530579,Errect Retaining Wall @ Sustainable Duplex Project (Lot 23 Block 8 Plan 228),NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,67350.00,67350.00,0,,,,2010-06-10 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009946,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009946/SC530579/,2024-05-30 17:42 MDT
contract,2010-11,SC790747,Inuvik Schools - A/E Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Taylor Architecture Group,0.00,84763.80,2,,,,2006-03-16 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790747,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790747/SC790747-4/,2024-05-30 17:42 MDT
contract,2010-11,SC423664,ENR Planning Studies,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Guy Architects Ltd,135798.00,149003.00,1,,,,2010-11-30 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423664,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423664/SC423664/,2024-05-30 17:42 MDT
contract,2010-11,SC792106,Site Work Design - Arctic Tern,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,0.00,23250.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792106,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792106/SC792106-2/,2024-05-30 17:42 MDT
contract,2010-11,SC414658,Full Service Elevator/Lift Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,0.00,81030.35,1,,,,2009-03-13 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414658,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414658/SC414658-2/,2024-05-30 17:42 MDT
contract,2010-11,SC419513,Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Amarco Services,27645.00,27645.00,1,,,,2010-03-12 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-11-SC419513,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC419513/SC419513/,2024-05-30 17:42 MDT
contract,2010-11,SC419667,Water Delivery & Sewage Pump Out Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Utility Services,Northwind Industries,110264.60,110264.60,0,,,,2010-03-12 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-11-SC419667,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC419667/SC419667/,2024-05-30 17:42 MDT
contract,2010-11,SC419924,Mail & Cartage Services - Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Chii Construction Services Ltd.,50120.00,50120.00,0,,,,2010-03-19 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC419924,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC419924/SC419924/,2024-05-30 17:42 MDT
contract,2010-11,SC420155,Liquid Analysis and Disposal Recommendat,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Biogenie S.R.D.C Inc.,24900.00,24900.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420155,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420155/SC420155/,2024-05-30 17:42 MDT
contract,2010-11,SC420458,Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Amarco Services,20945.00,20945.00,1,,,,2010-04-16 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420458,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420458/SC420458/,2024-05-30 17:42 MDT
contract,2010-11,PO901406,Snow Removal Equipment Repair,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Tenco Machinery Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901406,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901406/PO901406/,2024-05-30 17:42 MDT
contract,2010-11,PO901426,Weigh Scale Repairs,Transportation,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,Precision Giant Systems Inc.,13443.52,13443.52,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901426,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901426/PO901426/,2024-05-30 17:42 MDT
contract,2010-11,PO901493,Weights For the Weigh Scale,Transportation,Sole Source,Direct,Unknown,Goods,Hardware/Tools,Northern Transportation Compan,5801.25,5801.25,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901493,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901493/PO901493/,2024-05-30 17:42 MDT
contract,2010-11,PO901495,Provision of Airport Winter Sand,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,21000.00,21000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901495,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901495/PO901495/,2024-05-30 17:42 MDT
contract,2010-11,PO901513,Geotextiles Equipment & Supplies,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Geotextiles Equipment & Supplies,Arctic Storage & Rentals Ltd.,48840.00,49151.10,1,,,,2011-02-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901513,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901513/PO901513/,2024-05-30 17:42 MDT
contract,2010-11,PO901558,Spreader,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Heavy Construction Equipment & Supplies,Tenco Machinery Ltd.,16949.00,16949.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901558,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901558/PO901558/,2024-05-30 17:42 MDT
contract,2010-11,PO901559,Automobiles - Crewcab Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,38559.00,38559.00,0,,,,2011-03-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901559,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901559/PO901559/,2024-05-30 17:42 MDT
contract,2010-11,PO901563,Enterprise Network and Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,79192.61,79192.61,0,,,,2011-03-11 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901563,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901563/PO901563/,2024-05-30 17:42 MDT
contract,2010-11,SC792963,Jak Park Trails New Development II,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Millennium Construction Ltd.,28900.00,36500.00,1,,,,2010-08-20 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792963,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792963/SC792963/,2024-05-30 17:42 MDT
contract,2010-11,SC793013,Geotechnical Investigation in Inuvik.,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Tetra Tech Canada Inc.,125675.00,117037.00,1,,,,2010-09-10 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793013,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793013/SC793013/,2024-05-30 17:42 MDT
contract,2010-11,SC793066,Moving Services - Aurora Research Institute,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Matco Transportation Co Ltd.,58150.00,58150.00,0,,,,2010-10-08 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793066,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793066/SC793066/,2024-05-30 17:42 MDT
contract,2010-11,SC793096,Monitoring of Ground Temperatures at Fem,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,IMG-Golder Corporation,15000.00,17600.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793096,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793096/SC793096/,2024-05-30 17:42 MDT
contract,2010-11,SC793103,"WAVC - Interior Works - Painting, and Floor Refinishing.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,37000.00,37000.00,0,,,,2010-12-09 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793103,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793103/SC793103/,2024-05-30 17:42 MDT
contract,2010-11,SC793109,"ARI Lab Materials, Packing and Shipping",Public Works & Services,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Aurora College,15000.00,15000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793109,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793109/SC793109/,2024-05-30 17:42 MDT
contract,2010-11,SC793142,Floor Level survey at Female Young Offen,Public Works & Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Coreman Technical Services Ltd.,10806.25,10806.25,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793142,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793142/SC793142/,2024-05-30 17:42 MDT
contract,2010-11,SC793216,Design of New Fire Alarm Systems - 3 Communities,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,87389.00,87389.00,0,,,,2011-02-28 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793216,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793216/SC793216/,2024-05-30 17:42 MDT
contract,2010-11,SC793246,Driver Training,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,6630.00,6630.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793246,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793246/SC793246/,2024-05-30 17:42 MDT
contract,2010-11,SC793309,Thermographic Survey of Multi-Use Facili,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Williams Engineering Canada,7700.00,7700.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793309,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793309/SC793309/,2024-05-30 17:42 MDT
contract,2010-11,SC792279,Geotechnical Consulting Services for Western Arctic Research Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,0.00,20391.72,2,,,,2009-05-19 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792279,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792279/SC792279-2/,2024-05-30 17:42 MDT
contract,2010-11,SC792508,Jak Park Trails,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Midnight Sun Contracting,0.00,9800.00,1,,,,2009-09-22 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792508,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792508/SC792508-2/,2024-05-30 17:42 MDT
