model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC793565,Concrete Testing,Transportation,Sole Source,Direct,Unknown,Services,Labour,Maskwa Engineering Ltd.,21000.00,27520.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793565,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793565/SC793565/,2024-06-14 03:14 MDT
contract,2012-13,SC794283,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,168707.57,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794283,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794283/SC794283/,2024-06-14 03:14 MDT
contract,2013-14,SC794295,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794295,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794295/SC794295/,2024-06-14 03:14 MDT
contract,2013-14,SC794297,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794297,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794297/SC794297/,2024-06-14 03:14 MDT
contract,2013-14,SC794299,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,60000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794299,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794299/SC794299/,2024-06-14 03:14 MDT
contract,2013-14,SC794329,Colville Lake Phase I Environmental Asse,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Egmond Associates Ltd,20310.00,20310.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794329,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794329/SC794329/,2024-06-14 03:14 MDT
contract,2013-14,SC794553,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,"Berah Gutone Tue"" Enterprises Ltd.",100000.00,100000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794553,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794553/SC794553/,2024-06-14 03:14 MDT
contract,2013-14,SC794653,Equipment rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,100000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794653,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794653/SC794653/,2024-06-14 03:14 MDT
contract,2013-14,SC794657,Labour supply Colville Lake,Transportation,Sole Source,Direct,Unknown,Services,Labour,"Berah Gutone Tue"" Enterprises Ltd.",70000.00,170000.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794657,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794657/SC794657/,2024-06-14 03:14 MDT
contract,2013-14,SC794727,Electrical Power Supply to Colville Lake,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,Northwest Territories Power Corp.,6475.34,6475.34,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794727,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794727/SC794727/,2024-06-14 03:14 MDT
contract,2013-14,SC794748,Colville Lake Winter Road Bridge Project,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,"Berah Gutone Tue"" Enterprises Ltd.",645701.62,645701.62,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794748,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794748/SC794748/,2024-06-14 03:14 MDT
contract,2006-07,SC791219,Equipment Repair,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Red Dog Mtn. Contracting Ltd.,19947.90,19947.90,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791219,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791219/SC791219/,2024-06-14 03:14 MDT
contract,2007-08,SC791388,Crushed Granular Material For Runway Sur,Transportation,Sole Source,Direct,Unknown,Services,Labour,Behdzi Ahda First Nation Economic Development Trust,98950.00,193950.43,6,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791388,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791388/SC791388/,2024-06-14 03:14 MDT
contract,2007-08,SC791450,Welding Crusher In Colville Lake,Transportation,Sole Source,Direct,Unknown,Services,Welding Contractor,Pete Rose's Welding,5464.43,5464.43,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791450,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791450/SC791450/,2024-06-14 03:14 MDT
contract,2007-08,SC791510,Electrical Work at Colville Lake,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Global Technical Systems Ltd.,12853.18,12853.18,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791510,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791510/SC791510/,2024-06-14 03:14 MDT
contract,2010-11,SC792747,Archaeological Investigation,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,24896.00,24896.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792747,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792747/SC792747/,2024-06-14 03:14 MDT
contract,2010-11,SC792764,Heavy Equipment Operator Training,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,54607.00,54607.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792764,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792764/SC792764/,2024-06-14 03:14 MDT
contract,2010-11,SC792797,Brush Cutting,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Behdzi Ahda First Nation Economic Development Trust,18000.00,18000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792797,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792797/SC792797/,2024-06-14 03:14 MDT
contract,2010-11,SC792808,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Entertainment,Behdzi Ahda First Nation Economic Development Trust,200000.00,237928.79,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792808,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792808/SC792808/,2024-06-14 03:14 MDT
contract,2010-11,SC792809,Equipment Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Behdzi Ahda First Nation Economic Development Trust,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792809,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792809/SC792809/,2024-06-14 03:14 MDT
contract,2010-11,SC792810,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Behdzi Ahda First Nation Economic Development Trust,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792810,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792810/SC792810/,2024-06-14 03:14 MDT
contract,2010-11,SC792811,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Behdzi Ahda First Nation Economic Development Trust,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792811,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792811/SC792811/,2024-06-14 03:14 MDT
contract,2010-11,SC792853,Accommodation & Meals,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Behdzi Ahda First Nation Economic Development Trust,25200.00,47250.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792853,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792853/SC792853/,2024-06-14 03:14 MDT
contract,2010-11,SC792894,Equipment Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Behdzi Ahda First Nation Economic Development Trust,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792894,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792894/SC792894/,2024-06-14 03:14 MDT
contract,2012-13,SC794066,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794066,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794066/SC794066/,2024-06-14 03:14 MDT
contract,2012-13,SC794067,Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794067,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794067/SC794067/,2024-06-14 03:14 MDT
contract,2012-13,SC794130,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,119809.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794130,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794130/SC794130/,2024-06-14 03:14 MDT
contract,2012-13,SC794131,Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794131,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794131/SC794131/,2024-06-14 03:14 MDT
contract,2012-13,SC794132,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,19220.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794132,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794132/SC794132/,2024-06-14 03:14 MDT
contract,2012-13,SC794145,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Airport/Runway Construction General,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794145,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794145/SC794145/,2024-06-14 03:14 MDT
contract,2008-09,PO901067,Supply of LED Edge Lights,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Crouse-Hinds,8949.72,8949.72,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901067,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901067/PO901067/,2024-06-14 03:14 MDT
contract,2011-12,PO901738,Supply of Chemical EK-35 Stabilization Fluid,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Allen Services and Contracting Ltd.,285495.00,285495.00,0,,,,2011-12-14 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901738,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901738/PO901738/,2024-06-14 03:14 MDT
contract,2011-12,PO901747,Portable Bridges,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"NMP / Bridges, Steel Plate Girder",Ruskin Construction,259450.00,278434.00,1,,,,2012-01-31 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901747,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901747/PO901747/,2024-06-14 03:14 MDT
contract,2011-12,PO901767,Supply & Deliver Air Terminal Building S,Transportation,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,"Berah Gutone Tue"" Enterprises Ltd.",15374.06,15374.06,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901767,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901767/PO901767/,2024-06-14 03:14 MDT
contract,2012-13,PO901820,Provision of PLC for Airfield Lighting,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,Guillevin International Co.,32929.14,32929.14,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901820,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901820/PO901820/,2024-06-14 03:14 MDT
contract,2012-13,PO901908,Supply of APAPI,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Crouse-Hinds,13336.88,13322.12,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901908,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901908/PO901908/,2024-06-14 03:14 MDT
contract,2004-05,PO900123,Corrugated Steel Pipe (CSP) Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Kingland Ford Sales Ltd.,21780.58,21780.58,0,,,,2005-02-14 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900123,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900123/PO900123/,2024-06-14 03:14 MDT
contract,2007-08,CT100617,Airport Development Plan,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Pryde Schropp McComb Inc.,124471.00,124471.00,0,,,,2007-11-29 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100617,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100617/CT100617/,2024-06-14 03:14 MDT
contract,2010-11,CT100895,Colville Lake Airport Operations and Mai,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Behdzi Ahda First Nation Economic Development Trust,170400.00,170400.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100895,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100895/CT100895/,2024-06-14 03:14 MDT
contract,2012-13,CT101196,Colville Lake Airport Operations & Maint,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Behdzi Ahda First Nation Economic Development Trust,37600.02,37600.02,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101196,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101196/CT101196/,2024-06-14 03:14 MDT
contract,2012-13,CT101260,Airport Operations & Maintenance Service,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Behdzi Ahda First Nation Economic Development Trust,169254.00,169254.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101260,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101260/CT101260/,2024-06-14 03:14 MDT
contract,2013-14,CT101360,"Zone 7-2, Construct and Maintain Winter",Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,"Berah Gutone Tue"" Enterprises Ltd.",187940.00,187940.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101360,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101360/CT101360/,2024-06-14 03:14 MDT
contract,2013-14,CT101369,Airport Operations and Maintenance Servi,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Behdzi Ahda First Nation Economic Development Trust,91397.00,91397.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101369,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101369/CT101369/,2024-06-14 03:14 MDT
contract,2014-15,CT101399,Airport Operations and Maintenance Servi,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Behdzi Ahda First Nation Economic Development Trust,365587.92,365587.92,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101399,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101399/CT101399/,2024-06-14 03:14 MDT
contract,2014-15,CT101437,Construct and Maintain Colville Lake Win,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,"Berah Gutone Tue"" Enterprises Ltd.",619200.00,628000.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101437,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101437/CT101437/,2024-06-14 03:14 MDT
contract,2005-06,CT100104,Colville Lake Airport Operations & Maint,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Behdzi Ahda First Nation Economic Development Trust,276000.00,276000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100104,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100104/CT100104/,2024-06-14 03:14 MDT
contract,2009-10,AC417898,Aircraft Charter to Colville Lake,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5176.99,5176.99,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC417898,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC417898/AC417898/,2024-06-14 03:14 MDT
contract,2006-07,CT100445,Winter Road Construction and Maintenance,Transportation,Negotiated,Direct,Unknown,Services,Road Maintenance,Behdzi Ahda First Nation Economic Development Trust,405000.00,405000.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100445,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100445/CT100445/,2024-06-14 03:14 MDT
