model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC790854,Ice Profiling,Transportation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Tetra Tech Canada Inc.,13200.00,13200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790854,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790854/SC790854/,2024-06-02 03:21 MDT
contract,2006-07,SC790881,Inspection of Rae Vaults,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Earth Tech (Canada) Inc.,14573.00,14573.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790881,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790881/SC790881/,2024-06-02 03:21 MDT
contract,2006-07,SC790899,Ecole Allain St-Cyr Expansion - A/E Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,213578.00,363020.09,2,,,,2006-05-18 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790899,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790899/SC790899/,2024-06-02 03:21 MDT
contract,2007-08,SC790899,Ecole Allain St-Cyr Expansion - A/E Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,40175.00,2,,,,2006-05-18 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790899,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790899/SC790899-2/,2024-06-02 03:21 MDT
contract,2008-09,SC790899,Ecole Allain St-Cyr Expansion - A/E Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,6933.33,2,,,,2006-05-18 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790899,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790899/SC790899-3/,2024-06-02 03:21 MDT
contract,2006-07,SC791098,Ecole St Joseph School Renovation - A/E Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,2162211.00,2162211.00,0,,,,2006-10-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791098,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791098/SC791098/,2024-06-02 03:21 MDT
contract,2007-08,SC791098,Ecole St Joseph School Renovation - A/E Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,0.00,13118.75,2,,,,2006-10-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791098,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791098/SC791098-2/,2024-06-02 03:21 MDT
contract,2006-07,SC791111,Behchoko Solid Waste - Planning Study - 2006,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,21012.50,21012.50,0,,,,2006-10-06 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791111,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791111/SC791111/,2024-06-02 03:21 MDT
contract,2007-08,SC791642,WhaTi Community Hall Sliding Door Replac,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,9454.00,9454.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791642,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791642/SC791642/,2024-06-02 03:21 MDT
contract,2007-08,SC791726,Multimedia & Vital Records Processing &,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Guy Architects Ltd,20200.00,20200.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791726,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791726/SC791726/,2024-06-02 03:21 MDT
contract,2007-08,SC791790,City Bypass and Ingraham Trail Realignme,Transportation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Avens Associates Ltd.,24730.00,24730.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791790,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791790/SC791790/,2024-06-02 03:21 MDT
contract,2008-09,SC791817,Room Data Sheets - Yellowknife Consolida,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Blackwell Managment Group Inc.,7150.00,7150.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791817,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791817/SC791817/,2024-06-02 03:21 MDT
contract,2008-09,SC791833,Classroom Renovation,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Guy Architects Ltd,25000.00,27700.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791833,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791833/SC791833/,2024-06-02 03:21 MDT
contract,2008-09,SC791854,Stuart M. Hodgson Ventilation Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,A.D. WILLIAMS ENGINEERING INC.,80128.00,80128.00,0,,,,2008-06-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791854,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791854/SC791854/,2024-06-02 03:21 MDT
contract,2010-11,SC791854,Stuart M. Hodgson Ventilation Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,A.D. WILLIAMS ENGINEERING INC.,0.00,26550.00,1,,,,2008-06-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791854,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791854/SC791854-2/,2024-06-02 03:21 MDT
contract,2008-09,SC791936,Production of Drawings for Central Wareh,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Guy Architects Ltd,7200.00,7200.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791936,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791936/SC791936/,2024-06-02 03:21 MDT
contract,2014-15,SC447174,Structural Design and Drafting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Structure All Consulting Engineers Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447174,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447174/SC447174/,2024-06-02 03:21 MDT
contract,2014-15,SC447245,Coordination Services,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,12000.00,12000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447245,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447245/SC447245/,2024-06-02 03:21 MDT
contract,2004-05,SC790168,Prepare Scotia Centre Conceptual Floor P,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,11200.00,20125.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790168,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790168/SC790168/,2024-06-02 03:21 MDT
contract,2004-05,SC790181,AE Services - Scotia Centre 8th Floor Te,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Guy Architects Ltd,19500.00,19500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790181,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790181/SC790181/,2024-06-02 03:21 MDT
contract,2004-05,SC790184,"Scotia Centre Tenant Improvements : Floors 6, 7, 8",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,40000.00,61326.00,1,,,,2005-01-14 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790184,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790184/SC790184/,2024-06-02 03:21 MDT
contract,2004-05,SC790316,Ecole Allain St-Cyr Addition Project Proposal,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,14000.00,14000.00,0,,,,2005-03-18 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790316,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790316/SC790316/,2024-06-02 03:21 MDT
contract,2005-06,SC790473,NWT Law Courts Facility,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,3465220.00,3465220.00,0,,,,2005-09-07 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790473,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790473/SC790473/,2024-06-02 03:21 MDT
contract,2005-06,SC790543,NSRO Washrooms Upgrades,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,8000.00,8000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790543,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790543/SC790543/,2024-06-02 03:21 MDT
contract,2005-06,SC790667,Tenant Improvements - Lahm Ridge Tower,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,10000.00,12500.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790667,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790667/SC790667/,2024-06-02 03:21 MDT
contract,2005-06,SC790668,Tenant Improvements - TSC Hodgson Buildi,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790668,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790668/SC790668/,2024-06-02 03:21 MDT
contract,2011-12,SC429835,Design Services for ENR Facility Behchok,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,24998.75,24998.75,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC429835,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC429835/SC429835/,2024-06-02 03:21 MDT
contract,2006-07,SC791260,"Architectural & Engineering Services : YK Courthouse Renovations / Floors 2,3,5",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,55750.00,55750.00,0,,,,2007-03-16 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791260,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791260/SC791260/,2024-06-02 03:21 MDT
contract,2008-09,SC791260,"Architectural & Engineering Services : YK Courthouse Renovations / Floors 2,3,5",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,14765.05,4,,,,2007-03-16 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791260,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791260/SC791260-2/,2024-06-02 03:21 MDT
contract,2007-08,SC791278,MILDRED HALL SCHOOL UPGRADES,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,76775.00,89375.00,1,,,,2007-03-26 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791278,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791278/SC791278/,2024-06-02 03:21 MDT
contract,2008-09,SC791278,MILDRED HALL SCHOOL UPGRADES,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,0.00,6540.00,1,,,,2007-03-26 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791278,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791278/SC791278-2/,2024-06-02 03:21 MDT
contract,2007-08,SC791389,Stanton Emergency Department - Triage Ro,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,A.D. WILLIAMS ENGINEERING INC.,19585.00,65947.00,2,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791389,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791389/SC791389/,2024-06-02 03:21 MDT
contract,2007-08,SC791408,Sir John Franklin Renovation,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Guy Architects Ltd,25000.00,26700.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791408,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791408/SC791408/,2024-06-02 03:21 MDT
contract,2007-08,SC791479,Upper Pod Wall Remediation - NSCF,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,14200.00,14200.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791479,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791479/SC791479/,2024-06-02 03:21 MDT
contract,2008-09,SC791948,NSCF - Site Work,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,57940.00,57940.00,0,,,,2008-08-15 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791948,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791948/SC791948/,2024-06-02 03:21 MDT
contract,2008-09,SC791978,Lahm Ridge Tower Office Renovations 1st,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,20559.70,35359.70,3,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791978,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791978/SC791978/,2024-06-02 03:21 MDT
contract,2008-09,SC792063,Office Renovations and Relocations,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Guy Architects Ltd,50000.00,50000.00,0,,,,2008-10-27 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792063,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792063/SC792063/,2024-06-02 03:21 MDT
contract,2008-09,SC792074,Children Territorial Treatment Centre (C,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,22145.00,27025.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792074,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792074/SC792074/,2024-06-02 03:21 MDT
contract,2008-09,SC792083,NSCF Aboriginal Healing & Spiritual Prog,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,15666.30,15916.30,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792083,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792083/SC792083/,2024-06-02 03:21 MDT
contract,2008-09,SC792118,Architectural / Enginnering Services - C,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,URBCO INC.,550000.00,562420.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792118,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792118/SC792118/,2024-06-02 03:21 MDT
contract,2012-13,SC794055,Laing 6 Renovations,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,7780.00,11460.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794055,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794055/SC794055/,2024-06-02 03:21 MDT
contract,2008-09,SC792194,AE Services - Driver and Vehicle Licensi,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Guy Architects Ltd,24600.00,24600.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792194,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792194/SC792194/,2024-06-02 03:21 MDT
contract,2009-10,SC792212,A/E Services - Stanton Office Tenant Imp,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,24700.00,24700.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792212,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792212/SC792212/,2024-06-02 03:21 MDT
contract,2009-10,SC792226,Outdoor Toilet Design Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,7000.00,7000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792226,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792226/SC792226/,2024-06-02 03:21 MDT
contract,2011-12,pm013220,Consulting Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Stantec Consulting Ltd.,8784.00,8784.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013220,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013220/pm013220/,2024-06-02 03:21 MDT
contract,2011-12,PM013221,2012 Consulting services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Thorn Engineering,18130.00,18130.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013221,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013221/PM013221/,2024-06-02 03:21 MDT
contract,2011-12,SC425578,Architectural Design Services,Assembly,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,21300.00,21300.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012013,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012013/SC425578/,2024-06-02 03:21 MDT
contract,2010-11,PO00001958,A/E Consultant Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Thorn Engineering,11130.00,11130.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012020,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012020/PO00001958/,2024-06-02 03:21 MDT
contract,2010-11,PO001665,Architectural/Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,23485.03,23485.03,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012053,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012053/PO001665/,2024-06-02 03:21 MDT
contract,2011-12,PO00001250,Infection Control Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,North West Environmental Group Ltd.,24968.00,24968.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012651,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012651/PO00001250/,2024-06-02 03:21 MDT
contract,2010-11,SC421011,Architectural Design - New Library Offic,Assembly,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,7200.00,7200.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009958,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009958/SC421011/,2024-06-02 03:21 MDT
contract,2009-10,SC415415,Audit Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Architectural Consulting,"Greg Robertson, CMA",18125.00,18125.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010139,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010139/SC415415/,2024-06-02 03:21 MDT
contract,2010-11,sc420862,Audit Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Architectural Consulting,"Greg Robertson, CMA",18125.00,18125.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010140,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010140/sc420862/,2024-06-02 03:21 MDT
contract,2011-12,SC013376,Architectural/Engineering Housing Design Services,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,180000.00,205000.00,1,,,,2011-08-12 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012176,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012176/SC013376/,2024-06-02 03:21 MDT
contract,2008-09,CT100768,Chief Jimmy Bruneau & Elizabeth Mackenzie Schools ventilation study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,17800.00,17800.00,0,,,,2009-01-19 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100768,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100768/CT100768/,2024-06-02 03:21 MDT
contract,2009-10,CT100817,Lutsel K'e Band Office Roof Repairs,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Guy Architects Ltd,24357.00,24357.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100817,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100817/CT100817/,2024-06-02 03:21 MDT
contract,2009-10,CT100823,Highways Building - DOT Minor Renos,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Guy Architects Ltd,18000.00,18000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100823,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100823/CT100823/,2024-06-02 03:21 MDT
contract,2004-05,CT100026,Frame Lake Family ClinicExpansion,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,60000.00,78927.00,1,,,,2004-09-09 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100026,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100026/CT100026/,2024-06-02 03:21 MDT
contract,2004-05,CT100036,"Arena/Gym/Swimming Pool (Major Repairs), Rae-Edzo, NT.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,79720.25,79720.25,0,,,,2004-09-22 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100036,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100036/CT100036/,2024-06-02 03:21 MDT
contract,2005-06,CT100173,Stanton Regional Hospital (Fire Alarm/Me,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,16100.00,16100.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100173,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100173/CT100173/,2024-06-02 03:21 MDT
contract,2005-06,CT100188,Stanton Territorial Hospital - Air Balan,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,5000.00,5000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100188,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100188/CT100188/,2024-06-02 03:21 MDT
contract,2005-06,CT100219,Site Upgrading and Caulking Replacement,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,6500.00,6500.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100219,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100219/CT100219/,2024-06-02 03:21 MDT
contract,2005-06,CT100257,Stanton Territorial Hospital Technical Upgrades,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,A.D. WILLIAMS ENGINEERING INC.,531285.00,531285.00,0,,,,2005-09-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100257,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100257/CT100257/,2024-06-02 03:21 MDT
contract,2007-08,CT100257,Stanton Territorial Hospital Technical Upgrades,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,A.D. WILLIAMS ENGINEERING INC.,0.00,186234.00,2,,,,2005-09-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100257,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100257/CT100257-2/,2024-06-02 03:21 MDT
contract,2005-06,CT100269,Materials Testing Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Tetra Tech Canada Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100269,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100269/CT100269/,2024-06-02 03:21 MDT
contract,2008-09,SC369890,Exhibit Design Servies,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Architectural Consulting,D. Jensen & Associates,25000.00,25000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007489,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007489/SC369890/,2024-06-02 03:21 MDT
