model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,0000000000000000000003903,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,120000.00,120000.00,0,,,,2019-03-14 15:00 MDT,2019-04-04 16:22 MDT,2019-04-04 16:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003021,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003021/0000000000000000000003903/,2024-06-18 18:58 MDT
contract,2018-19,0000000000000000000003904,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,120000.00,120000.00,0,,,,2019-03-14 15:00 MDT,2019-04-04 16:22 MDT,2019-04-04 16:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003021,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003021/0000000000000000000003904/,2024-06-18 18:58 MDT
contract,2018-19,0000000000000000000003916,Food Supply - Dry Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,200000.00,200000.00,0,,,,2019-03-14 15:00 MDT,2019-04-04 16:22 MDT,2019-04-04 16:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003022,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003022/0000000000000000000003916/,2024-06-18 18:58 MDT
contract,2018-19,0000000000000000000003917,Food Supply - Dry Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,200000.00,200000.00,0,,,,2019-03-14 15:00 MDT,2019-04-04 16:22 MDT,2019-04-04 16:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003022,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003022/0000000000000000000003917/,2024-06-18 18:58 MDT
contract,2018-19,0000000000000000000003919,Food Supply - Frozen Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,75000.00,75000.00,0,,,,2019-03-14 15:00 MDT,2019-04-04 16:23 MDT,2019-04-04 16:23 MDT,published,ocds-v9mmex-GNWT1-19-0000003023,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003023/0000000000000000000003919/,2024-06-18 18:58 MDT
contract,2018-19,0000000000000000000003918,Food Supply - Frozen Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,75000.00,75000.00,0,,,,2019-03-14 15:00 MDT,2019-04-04 16:23 MDT,2019-04-04 16:23 MDT,published,ocds-v9mmex-GNWT1-19-0000003023,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003023/0000000000000000000003918/,2024-06-18 18:58 MDT
contract,2018-19,0000000000000000000003910,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,200000.00,200000.00,0,,,,2019-03-14 15:00 MDT,2019-04-04 16:23 MDT,2019-04-04 16:23 MDT,published,ocds-v9mmex-GNWT1-19-0000003024,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003024/0000000000000000000003910/,2024-06-18 18:58 MDT
contract,2018-19,0000000000000000000003911,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,200000.00,200000.00,0,,,,2019-03-14 15:00 MDT,2019-04-04 16:23 MDT,2019-04-04 16:23 MDT,published,ocds-v9mmex-GNWT1-19-0000003024,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003024/0000000000000000000003911/,2024-06-18 18:58 MDT
contract,2018-19,0000000000000000000003909,Food Supply - Produce Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,80000.00,80000.00,0,,,,2019-03-14 15:00 MDT,2019-04-04 16:23 MDT,2019-04-04 16:23 MDT,published,ocds-v9mmex-GNWT1-19-0000003025,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003025/0000000000000000000003909/,2024-06-18 18:58 MDT
contract,2018-19,0000000000000000000003908,Food Supply - Produce Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,80000.00,80000.00,0,,,,2019-03-14 15:00 MDT,2019-04-04 16:23 MDT,2019-04-04 16:23 MDT,published,ocds-v9mmex-GNWT1-19-0000003025,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003025/0000000000000000000003908/,2024-06-18 18:58 MDT
contract,2018-19,0000000000000000000003907,Food Supply - Specialty Food Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,50000.00,50000.00,0,,,,2019-03-14 15:00 MDT,2019-04-04 16:23 MDT,2019-04-04 16:23 MDT,published,ocds-v9mmex-GNWT1-19-0000003026,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003026/0000000000000000000003907/,2024-06-18 18:58 MDT
contract,2018-19,0000000000000000000003923,Food Products - Frozen Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Super A Foods,2190.00,2190.00,0,,,,2019-03-28 15:00 MDT,2019-04-04 16:31 MDT,2019-04-04 16:31 MDT,published,ocds-v9mmex-JUS01-19-0000003135,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000003135/0000000000000000000003923/,2024-06-18 18:58 MDT
contract,2018-19,0000000000000000000003924,Food Products - Frozen Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,2099.45,2099.45,0,,,,2019-03-28 15:00 MDT,2019-04-04 16:31 MDT,2019-04-04 16:31 MDT,published,ocds-v9mmex-JUS01-19-0000003135,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000003135/0000000000000000000003924/,2024-06-18 18:58 MDT
contract,2018-19,0000000000000000000003930,Food Products - Drygoods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Super A Foods,11390.77,11390.77,0,,,,2019-03-28 15:00 MDT,2019-04-08 12:27 MDT,2019-04-08 12:27 MDT,published,ocds-v9mmex-GNWT1-19-0000003134,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003134/0000000000000000000003930/,2024-06-18 18:58 MDT
contract,2018-19,0000000000000000000003931,Food Products - Drygoods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,9204.30,9204.30,0,,,,2019-03-28 15:00 MDT,2019-04-08 12:27 MDT,2019-04-08 12:27 MDT,published,ocds-v9mmex-GNWT1-19-0000003134,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003134/0000000000000000000003931/,2024-06-18 18:58 MDT
contract,2018-19,0000000000000000000003936,Food Products - Bread,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Super A Foods,521.50,521.50,0,,,,2019-03-28 15:00 MDT,2019-04-10 12:26 MDT,2019-04-10 12:26 MDT,published,ocds-v9mmex-GNWT1-19-0000003133,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003133/0000000000000000000003936/,2024-06-18 18:58 MDT
contract,2018-19,0000000000000000000003935,Food Products - Bread,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthMart (Retail),157.57,157.57,0,,,,2019-03-28 15:00 MDT,2019-04-10 12:26 MDT,2019-04-10 12:26 MDT,published,ocds-v9mmex-GNWT1-19-0000003133,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003133/0000000000000000000003935/,2024-06-18 18:58 MDT
contract,2018-19,0000000000000000000003937,Food Products - Bread,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,206.70,206.70,0,,,,2019-03-28 15:00 MDT,2019-04-10 12:26 MDT,2019-04-10 12:26 MDT,published,ocds-v9mmex-GNWT1-19-0000003133,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003133/0000000000000000000003937/,2024-06-18 18:58 MDT
contract,2018-19,0000000000000000000003941,Food Products - Produce,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Super A Foods,2069.21,2069.21,0,,,,2019-03-28 15:00 MDT,2019-04-12 12:29 MDT,2019-04-12 12:29 MDT,published,ocds-v9mmex-GNWT1-19-0000003132,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003132/0000000000000000000003941/,2024-06-18 18:58 MDT
contract,2018-19,0000000000000000000003940,Food Products - Produce,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthMart (Retail),1869.34,1869.34,0,,,,2019-03-28 15:00 MDT,2019-04-12 12:29 MDT,2019-04-12 12:29 MDT,published,ocds-v9mmex-GNWT1-19-0000003132,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003132/0000000000000000000003940/,2024-06-18 18:58 MDT
contract,2018-19,0000000000000000000003942,Food Products - Produce,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,1789.16,1789.16,0,,,,2019-03-28 15:00 MDT,2019-04-12 12:29 MDT,2019-04-12 12:29 MDT,published,ocds-v9mmex-GNWT1-19-0000003132,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003132/0000000000000000000003942/,2024-06-18 18:58 MDT
contract,2018-19,0000000000000000000003947,Food Products - Meat,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Super A Foods,1732.83,1732.83,0,,,,2019-03-28 15:00 MDT,2019-04-12 16:27 MDT,2019-04-12 16:27 MDT,published,ocds-v9mmex-GNWT1-19-0000003136,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003136/0000000000000000000003947/,2024-06-18 18:58 MDT
contract,2018-19,0000000000000000000003946,Food Products - Meat,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,NorthMart (Retail),758.16,758.16,0,,,,2019-03-28 15:00 MDT,2019-04-12 16:27 MDT,2019-04-12 16:27 MDT,published,ocds-v9mmex-GNWT1-19-0000003136,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003136/0000000000000000000003946/,2024-06-18 18:58 MDT
contract,2018-19,0000000000000000000003948,Food Products - Meat,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,1243.45,1243.45,0,,,,2019-03-28 15:00 MDT,2019-04-12 16:27 MDT,2019-04-12 16:27 MDT,published,ocds-v9mmex-GNWT1-19-0000003136,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003136/0000000000000000000003948/,2024-06-18 18:58 MDT
contract,2019-20,JUS01-0000002483,Air Charter - Inuvik - Tuktoyaktuk - Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,26116.80,26116.80,0,,,,2019-04-11 15:00 MDT,2019-04-17 12:34 MDT,2019-04-17 12:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003210,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003210/JUS01-0000002483/,2024-06-18 18:58 MDT
contract,2018-19,JUS01-0000002411,Air Charter: Inuvik - Ulukhaktok - Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Inc.,22380.50,22380.50,0,,,,2018-12-06 15:00 MST,2019-04-24 15:43 MDT,2019-04-24 15:43 MDT,published,ocds-v9mmex-GNWT1-19-0000002883,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002883/JUS01-0000002411/,2024-06-18 18:58 MDT
contract,2018-19,JUS01-0000002410,Air Charter: Inuvik - Paulatuk - Sachs Harbour,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,,,0,,,,2018-12-06 15:00 MST,2019-04-24 15:43 MDT,2019-04-24 15:43 MDT,published,ocds-v9mmex-GNWT1-19-0000002884,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002884/JUS01-0000002410/,2024-06-18 18:58 MDT
contract,2018-19,JUS01-0000002414,Multifunction Color Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,15350.88,15350.88,0,,,,2019-01-03 15:00 MST,2019-04-24 17:49 MDT,2019-04-24 17:49 MDT,published,ocds-v9mmex-GNWT1-19-0000002918,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002918/JUS01-0000002414/,2024-06-18 18:58 MDT
contract,2018-19,JUS01-0000002416,Air Charter: Norman Wells Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,26946.58,26946.58,0,,,,2019-01-14 15:00 MST,2019-04-24 17:54 MDT,2019-04-24 17:54 MDT,published,ocds-v9mmex-GNWT1-19-0000002941,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002941/JUS01-0000002416/,2024-06-18 18:58 MDT
contract,2018-19,JUS01-0000002429,Air Charter: Norman Wells Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,19043.60,19043.60,0,,,,2019-02-14 15:00 MST,2019-04-24 18:02 MDT,2019-04-24 18:02 MDT,published,ocds-v9mmex-GNWT1-19-0000003030,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003030/JUS01-0000002429/,2024-06-18 18:58 MDT
contract,2018-19,JUS01-0000002430,Multifunction Black only Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,5799.72,5799.72,0,,,,2019-02-15 15:00 MST,2019-04-24 18:02 MDT,2019-04-24 18:02 MDT,published,ocds-v9mmex-GNWT1-19-0000002971,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002971/JUS01-0000002430/,2024-06-18 18:58 MDT
contract,2018-19,JUS01-0000002436,Multi-Function Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,14232.00,14232.00,0,,,,2019-02-15 15:00 MST,2019-04-24 18:03 MDT,2019-04-24 18:03 MDT,published,ocds-v9mmex-GNWT1-19-0000002992,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002992/JUS01-0000002436/,2024-06-18 18:58 MDT
contract,2018-19,JUS01-0000002440,Multi-function Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,12496.00,12496.00,0,,,,2019-02-20 15:00 MST,2019-04-24 18:04 MDT,2019-04-24 18:04 MDT,published,ocds-v9mmex-GNWT1-19-0000002997,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002997/JUS01-0000002440/,2024-06-18 18:58 MDT
contract,2018-19,JUS01-0000002441,Multi-Function Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,15184.00,15184.00,0,,,,2019-02-20 15:00 MST,2019-04-24 18:04 MDT,2019-04-24 18:04 MDT,published,ocds-v9mmex-GNWT1-19-0000002998,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002998/JUS01-0000002441/,2024-06-18 18:58 MDT
contract,2019-20,JUS01-0000002665,NSCC Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,12354.40,12354.40,0,,,,2020-01-28 15:00 MST,2020-02-05 16:25 MST,2020-02-05 16:25 MST,published,ocds-v9mmex-GNWT1-20-0000003798,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003798/JUS01-0000002665/,2024-06-18 18:58 MDT
contract,2017-18,0000000000000000000003341,Multifunction Black & White Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,6097.30,6097.30,0,,,,2017-10-19 15:00 MDT,2020-02-07 01:42 MST,2020-02-07 01:42 MST,published,ocds-v9mmex-GNWT1-18-0000001836,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001836/0000000000000000000003341/,2024-06-18 18:58 MDT
contract,2017-18,JUS01-0000002192,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"Allison, Kenneth",15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002192/,2024-06-18 18:58 MDT
contract,2017-18,JUS01-0000002202,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Cassels Murray Family & Estates Law,15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002202/,2024-06-18 18:58 MDT
contract,2017-18,JUS01-0000002201,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"Hansen, Michael E.",15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002201/,2024-06-18 18:58 MDT
contract,2017-18,JUS01-0000002199,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Katalyst Resolutions Inc.,15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002199/,2024-06-18 18:58 MDT
contract,2017-18,JUS01-0000002196,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,McIlmoyle Law,15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002196/,2024-06-18 18:58 MDT
contract,2017-18,JUS01-0000002197,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Meridian Law Group,15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002197/,2024-06-18 18:58 MDT
contract,2017-18,JUS01-0000002195,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Nightingale Law Office,15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002195/,2024-06-18 18:58 MDT
contract,2017-18,JUS01-0000002191,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Paul Parker Law Professional Corporation,15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002191/,2024-06-18 18:58 MDT
contract,2017-18,JUS01-0000002227,Pharmaceutical Services,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Shoppers Drug Mart,300000.00,300000.00,0,,,,2018-03-20 15:00 MDT,2020-02-07 02:22 MST,2020-02-07 02:22 MST,published,ocds-v9mmex-GNWT1-18-0000002173,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002173/JUS01-0000002227/,2024-06-18 18:58 MDT
contract,2018-19,JUS01-0000002265,Air Charter - Norman Wells Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,30878.00,30878.00,0,,,,2018-05-28 15:00 MDT,2020-02-07 10:51 MST,2020-02-07 10:51 MST,published,ocds-v9mmex-GNWT1-19-0000002349,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002349/JUS01-0000002265/,2024-06-18 18:58 MDT
contract,2018-19,JUS01-0000002306,Court Reporting Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,A.C.E. Reporting Services Inc.,550000.00,550000.00,0,,,,2018-06-20 15:00 MDT,2020-02-07 10:51 MST,2020-02-07 10:51 MST,published,ocds-v9mmex-GNWT1-19-0000002335,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002335/JUS01-0000002306/,2024-06-18 18:58 MDT
contract,2018-19,JUS01-0000002366,Air Charter Inuvik-Ulukhatuk-Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Inc.,23380.50,23380.50,0,,,,2018-09-20 15:00 MDT,2020-02-07 11:04 MST,2020-02-07 11:04 MST,published,ocds-v9mmex-GNWT1-19-0000002702,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002702/JUS01-0000002366/,2024-06-18 18:58 MDT
contract,2018-19,JUS01-0000002408,Air Charter: Inuvik - Ulukhaktok - Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,28213.28,28213.28,0,,,,2018-12-06 15:00 MST,2020-02-07 11:14 MST,2020-02-07 11:14 MST,published,ocds-v9mmex-GNWT1-19-0000002885,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002885/JUS01-0000002408/,2024-06-18 18:58 MDT
contract,2018-19,JUS01-0000002312,Air Charter - Norman wells Shatu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,37037.57,37037.57,0,,,,2018-07-09 15:00 MDT,2020-02-07 11:20 MST,2020-02-07 11:20 MST,published,ocds-v9mmex-GNWT1-19-0000002470,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002470/JUS01-0000002312/,2024-06-18 18:58 MDT
contract,2020-21,0000000000000000000004267,Multi-Function Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Territorial Quick Print Inc,20119.00,20119.00,0,,,,2020-08-05 15:00 MDT,2020-08-12 12:37 MDT,2020-08-12 12:37 MDT,published,ocds-v9mmex-GNWT1-21-0000004234,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004234/0000000000000000000004267/,2024-06-18 18:58 MDT
contract,2020-21,JUS01-0000002789,Air Charter,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,25723.52,25723.52,0,,,,2020-08-10 15:00 MDT,2020-08-13 18:07 MDT,2020-08-13 18:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004289,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004289/JUS01-0000002789/,2024-06-18 18:58 MDT
contract,2019-20,JUS01-0000002761,Funeral Services,Justice,Invitational Request under 25K,Open (Competitive),Unknown,Services,<Not Specified>,McKenna Funeral Services Ltd.,,,0,,,,2020-03-30 15:00 MDT,2020-08-17 11:56 MDT,2020-08-17 11:56 MDT,published,ocds-v9mmex-GNWT1-20-0000003963,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003963/JUS01-0000002761/,2024-06-18 18:58 MDT
contract,2020-21,JUS01-0000002820,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,28605.24,28605.24,0,,,,2020-09-24 15:00 MDT,2020-09-29 12:37 MDT,2020-09-29 12:37 MDT,published,ocds-v9mmex-GNWT1-21-0000004382,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004382/JUS01-0000002820/,2024-06-18 18:58 MDT
contract,2020-21,JUS01-0000002826,Security Officer Parkas,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Fundy Tactical and Uniforms Ltd,36680.00,36680.00,0,,,,2020-09-30 15:00 MDT,2020-10-05 16:54 MDT,2020-10-05 16:54 MDT,published,ocds-v9mmex-JUS01-21-0000004354,/procurements/contract-history/ocds-v9mmex-JUS01-21-0000004354/JUS01-0000002826/,2024-06-18 18:58 MDT
contract,2020-21,JUS01-0000002837,Half Ton 4x4 Four Door Trucks,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,104362.00,104362.00,0,,,,2020-10-16 15:00 MDT,2020-10-26 16:29 MDT,2020-10-26 16:29 MDT,published,ocds-v9mmex-GNWT1-21-0000004358,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004358/JUS01-0000002837/,2024-06-18 18:58 MDT
contract,2020-21,JUS01-0000002829,Oil and Gas Safety Incident Review,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Canadrill Petroleum Consulting Ltd.,15000.00,15000.00,0,,,,2020-09-15 15:00 MDT,2020-10-28 16:45 MDT,2020-10-28 16:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004333,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004333/JUS01-0000002829/,2024-06-18 18:58 MDT
contract,2020-21,JUS01-0000002840,Full-Size Sport Utility Vehicle,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,58999.00,58999.00,0,,,,2020-10-23 15:00 MDT,2020-11-03 16:42 MST,2020-11-03 16:42 MST,published,ocds-v9mmex-GNWT1-21-0000004430,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004430/JUS01-0000002840/,2024-06-18 18:58 MDT
contract,2020-21,JUS01-0000002847,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,31779.60,31779.60,0,,,,2020-11-09 15:00 MST,2020-11-12 14:48 MST,2020-11-12 14:48 MST,published,ocds-v9mmex-GNWT1-21-0000004498,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004498/JUS01-0000002847/,2024-06-18 18:58 MDT
contract,2020-21,JUS01-0000002799,Air Charter: Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,19818.80,19818.80,0,,,,2020-08-20 15:00 MDT,2020-11-20 18:10 MST,2020-11-20 18:10 MST,published,ocds-v9mmex-JUS01-21-0000004315,/procurements/contract-history/ocds-v9mmex-JUS01-21-0000004315/JUS01-0000002799/,2024-06-18 18:58 MDT
contract,2020-21,JUS01-0000002798,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,31711.00,31711.00,0,,,,2020-08-20 15:00 MDT,2020-11-20 18:10 MST,2020-11-20 18:10 MST,published,ocds-v9mmex-JUS01-21-0000004313,/procurements/contract-history/ocds-v9mmex-JUS01-21-0000004313/JUS01-0000002798/,2024-06-18 18:58 MDT
contract,2020-21,JUS01-0000002825,Air Charter: Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,20398.40,20398.40,0,,,,2020-10-01 15:00 MDT,2020-11-20 18:30 MST,2020-11-20 18:30 MST,published,ocds-v9mmex-GNWT1-21-0000004398,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004398/JUS01-0000002825/,2024-06-18 18:58 MDT
