model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC790014,Deline ATB Painting,Transportation,Sole Source,Direct,Unknown,Services,Painting/Decorating,Deline Construction Ltd.,5500.00,5500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790014,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790014/SC790014/,2024-05-31 15:47 MDT
contract,2004-05,SC790036,Brush Clearing at Colville Lake Airport,Transportation,Sole Source,Direct,Unknown,Services,Labour,Behdzi Ahda First Nation Economic Development Trust,10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790036,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790036/SC790036/,2024-05-31 15:47 MDT
contract,2004-05,SC790072,Deline PTB Improvements,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Charter Community of Deline,23520.00,23520.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790072,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790072/SC790072/,2024-05-31 15:47 MDT
contract,2004-05,SC790126,Rental of Photocopier / Fax Machine,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Xerox Canada Ltd.,14304.00,14304.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790126,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790126/SC790126/,2024-05-31 15:47 MDT
contract,2004-05,SC790138,Colville Lake - Outdoor Rink - Lighting,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Northwest Territories Power Corp.,16000.00,16000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790138,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790138/SC790138/,2024-05-31 15:47 MDT
contract,2004-05,SC790171,Installation Of Detour Ice Fills At Two,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Hodgson's Contracting (2005) Inc.,9685.00,9685.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790171,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790171/SC790171/,2024-05-31 15:47 MDT
contract,2004-05,SC790188,Equipment Rental for Apron Improvements,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Deline Construction Ltd.,7588.10,7588.10,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790188,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790188/SC790188/,2024-05-31 15:47 MDT
contract,2004-05,SC790197,Brushing and Sub-base Construction,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Behdzi Ahda First Nation Economic Development Trust,240000.00,240000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790197,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790197/SC790197/,2024-05-31 15:47 MDT
contract,2004-05,SC790278,Supply & Install Carpet / Baseboard in ATB FSS,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Kesajo Construction,6765.54,6765.54,0,,,,2005-03-11 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790278,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790278/SC790278/,2024-05-31 15:47 MDT
contract,2004-05,SC790287,"Earthworks - Jackfish Creek Bridge, Ft G",Transportation,Tender,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,arctic circle enterprises limited,12696.00,12696.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790287,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790287/SC790287/,2024-05-31 15:47 MDT
contract,2004-05,SC790289,Install Steel Piles & Pile Caps -Jackfis,Transportation,Tender,Open (Competitive),Unknown,Construction,Road Construction Services,K.B. Bookkeeping & Consulting,74734.00,74734.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790289,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790289/SC790289/,2024-05-31 15:47 MDT
contract,2004-05,SC790295,Colville Lake Water Treatment Plant Acce,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Behdzi Ahda First Nation Economic Development Trust,225000.00,225000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790295,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790295/SC790295/,2024-05-31 15:47 MDT
contract,2004-05,SC790298,Refurbish Counters,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Kesajo Construction,7800.00,7800.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790298,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790298/SC790298/,2024-05-31 15:47 MDT
contract,2004-05,SC790317,Airport Terminal Building Repairs,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Charter Community of Deline,9720.84,9720.84,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790317,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790317/SC790317/,2024-05-31 15:47 MDT
contract,2005-06,SC790411,RWED Deline Office Building Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C.D. Enterprises,13500.00,13500.00,0,,,,2005-06-09 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790411,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790411/SC790411/,2024-05-31 15:47 MDT
contract,2005-06,SC790446,Deline School Barrier-free Access Ramp Construction,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C.D. Enterprises,38000.00,38000.00,0,,,,2005-07-08 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790446,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790446/SC790446/,2024-05-31 15:47 MDT
contract,2005-06,SC790526,ENR Garage -Colville Lake,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,11520.00,11520.00,0,,,,2005-08-19 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790526,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790526/SC790526/,2024-05-31 15:47 MDT
contract,2005-06,SC790553,Clean-up Hazardous Material is ATB,Transportation,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Deh Cho Safety Services and Training,26200.00,26200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790553,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790553/SC790553/,2024-05-31 15:47 MDT
contract,2005-06,SC790632,Tee Jay COntracting Inc. Equipment Renta,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Tee Jay Contracting Inc.,10635.00,10635.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790632,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790632/SC790632/,2024-05-31 15:47 MDT
contract,2005-06,SC790633,Airport Brush Clearing,Transportation,Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,Behdzi Ahda First Nation Economic Development Trust,22760.00,22760.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790633,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790633/SC790633/,2024-05-31 15:47 MDT
contract,2010-11,SC424236,Tulita PPD Planning Study Completion,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Roosdahl Engineering Enterprises,10000.00,10000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC424236,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC424236/SC424236/,2024-05-31 15:47 MDT
contract,2011-12,SC428913,Tulita HSSC - Planning Study,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,15095.16,15095.16,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC428913,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC428913/SC428913/,2024-05-31 15:47 MDT
contract,2014-15,PO445092,Supply and Deliver Tanks for Colville La,Public Works & Services,Sole Source,Direct,Unknown,Goods,NMP / Fiberglass Tanks,Canzeal Enterprise Ltd. T/A Fiberglass North,36045.94,36045.94,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445092,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445092/PO445092/,2024-05-31 15:47 MDT
contract,2014-15,PO445674,"Supply and Deliver Crushed Gravel to Chief Albert Wright School in Tulita, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,MYB Construction Limited,45948.00,45948.00,0,,,,2014-12-15 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445674,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445674/PO445674/,2024-05-31 15:47 MDT
contract,2014-15,PO446386,Propane Supply to Norman Wells for Various Communities.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",S.R.P Petroleum A Division o,17726.40,17726.40,0,,,,2015-02-02 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446386,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446386/PO446386/,2024-05-31 15:47 MDT
contract,2014-15,PO446853,"Supply and Deliver Office Furniture to Norman Wells, NT.",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,36084.20,36084.20,0,,,,2015-03-02 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446853,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446853/PO446853/,2024-05-31 15:47 MDT
contract,2014-15,PO446864,"Supply and Deliver Ziploc Bags, Shelving and Cabinets to Norman Wells, NT.",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Pioneer Supply House,12223.00,12223.00,0,,,,2015-03-02 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446864,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446864/PO446864/,2024-05-31 15:47 MDT
contract,2007-08,SC791329,Runway Surface Preperation,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Mecklon Services,23035.00,23035.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791329,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791329/SC791329/,2024-05-31 15:47 MDT
contract,2007-08,SC791450,Welding Crusher In Colville Lake,Transportation,Sole Source,Direct,Unknown,Services,Welding Contractor,Pete Rose's Welding,5464.43,5464.43,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791450,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791450/SC791450/,2024-05-31 15:47 MDT
contract,2012-13,PO901981,Building Construction Materials - Fencin,Transportation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Charter Community of Deline,29463.00,29463.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901981,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901981/PO901981/,2024-05-31 15:47 MDT
contract,2008-09,SC791987,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Tee Jay Contracting Inc.,44000.00,44000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791987,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791987/SC791987/,2024-05-31 15:47 MDT
contract,2008-09,SC791999,Accomodation and Vehicle Rental During F,Transportation,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Little Dipper Cartage and Services Ltd.,11100.00,11100.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791999,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791999/SC791999/,2024-05-31 15:47 MDT
contract,2008-09,SC792084,Locating and connecting NavCanada Buildings,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Legota Services Inc.,20000.00,20000.00,0,,,,2008-11-05 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792084,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792084/SC792084/,2024-05-31 15:47 MDT
contract,2008-09,SC792111,"Contract Services (Accomodations, Labour",Transportation,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Behdzi Ahda First Nation Economic Development Trust,9757.93,9757.93,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792111,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792111/SC792111/,2024-05-31 15:47 MDT
contract,2006-07,SC580000,Training,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,5500.00,5500.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003047,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003047/SC580000/,2024-05-31 15:47 MDT
contract,2005-06,SC580142,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,7000.00,7000.00,0,,,,2005-10-23 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003051,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003051/SC580142/,2024-05-31 15:47 MDT
contract,2012-13,SC793999,Supervisor - EK-35,Transportation,Sole Source,Direct,Unknown,Services,Labour,Tulita Waste Disposal Ltd.,9800.00,9800.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793999,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793999/SC793999/,2024-05-31 15:47 MDT
contract,2012-13,SC794015,Brush Cutting Services,Transportation,Sole Source,Direct,Unknown,Services,Labour,J & L Enterprises,5250.00,5250.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794015,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794015/SC794015/,2024-05-31 15:47 MDT
contract,2012-13,SC430256,Sanitary/Maintenance - MacKinnon Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Mountain River Outdoor Adventures Inc,8800.00,8800.00,0,,,,2012-04-24 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013269,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013269/SC430256/,2024-05-31 15:47 MDT
contract,2010-11,CH258610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,5884.80,5884.80,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010912,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010912/CH258610/,2024-05-31 15:47 MDT
contract,2011-12,SC426252,Suppression Portion Tulita Development,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Tulita Developments Ltd.,205000.00,205000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011873,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011873/SC426252/,2024-05-31 15:47 MDT
contract,2011-12,SC426258,Suppression Portion FGH Fire Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Fort Good Hope Renewable Resources Council,190000.00,190000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011877,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011877/SC426258/,2024-05-31 15:47 MDT
contract,2010-11,CH35507000,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,766826.23,766826.23,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011957,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011957/CH35507000/,2024-05-31 15:47 MDT
contract,2011-12,CH091611,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,34808.00,34808.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011981,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011981/CH091611/,2024-05-31 15:47 MDT
contract,2011-12,PO00000662,Presuppression Tulita Fire Crew Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Tulita Developments Ltd.,143000.00,143000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012424,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012424/PO00000662/,2024-05-31 15:47 MDT
contract,2011-12,PO00000668,Presuppression Fort Good Hope Fir Crew C,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Fort Good Hope Renewable Resources Council,130000.00,130000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012427,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012427/PO00000668/,2024-05-31 15:47 MDT
contract,2011-12,PO00000713,Fort Good Hope Renewable Resource Office,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Fisheries/Wildlife,K'asho Got'ine Charter Community Council,130500.00,130500.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012433,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012433/PO00000713/,2024-05-31 15:47 MDT
contract,2011-12,CH19281411,Aircraft - Deline,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,26669.35,26669.35,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012499,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012499/CH19281411/,2024-05-31 15:47 MDT
contract,2011-12,CH21781011,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,15916.20,15916.20,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012527,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012527/CH21781011/,2024-05-31 15:47 MDT
contract,2011-12,SC428201,Brush Cutting - McKinnon Park,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,Garth Hummel,5400.00,5400.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012662,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012662/SC428201/,2024-05-31 15:47 MDT
contract,2010-11,SC420955,Research Services General-Norman Wells Airport Visitors Exit Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Norman Wells Historical Society,25000.00,25000.00,0,,,,2010-05-11 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009793,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009793/SC420955/,2024-05-31 15:47 MDT
contract,2010-11,SC580311,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sun Dog Construction,18000.00,18000.00,0,,,,2010-06-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009903,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009903/SC580311/,2024-05-31 15:47 MDT
contract,2010-11,CH162814,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,61590.95,61590.95,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010564,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010564/CH162814/,2024-05-31 15:47 MDT
contract,2011-12,CH152812,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,19879.50,19879.50,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012149,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012149/CH152812/,2024-05-31 15:47 MDT
contract,2008-09,CT100708,Winter Road Construction and Maintenance,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,MYB Construction Limited,948975.00,948975.00,0,,,,2008-07-29 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100708,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100708/CT100708/,2024-05-31 15:47 MDT
contract,2008-09,CT100709,Tulita Ice Bridge Construction,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,MYB Construction Limited,341249.94,341249.94,0,,,,2008-07-29 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100709,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100709/CT100709/,2024-05-31 15:47 MDT
contract,2010-11,CT100883,Deline Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Charter Community of Deline,711900.00,711900.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100883,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100883/CT100883/,2024-05-31 15:47 MDT
contract,2010-11,CT100895,Colville Lake Airport Operations and Mai,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Behdzi Ahda First Nation Economic Development Trust,170400.00,170400.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100895,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100895/CT100895/,2024-05-31 15:47 MDT
contract,2010-11,CT100896,Tulita Airport Oprations & Maintenance S,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Hamlet of Tulita,675750.00,675750.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100896,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100896/CT100896/,2024-05-31 15:47 MDT
contract,2011-12,CT101124,Demolish Chief T'Selehye School,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,K'asho Got'ine Charter Community Council,1257664.00,1257664.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101124,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101124/CT101124/,2024-05-31 15:47 MDT
contract,2012-13,CT101196,Colville Lake Airport Operations & Maint,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Behdzi Ahda First Nation Economic Development Trust,37600.02,37600.02,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101196,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101196/CT101196/,2024-05-31 15:47 MDT
contract,2012-13,CT101260,Airport Operations & Maintenance Service,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Behdzi Ahda First Nation Economic Development Trust,169254.00,169254.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101260,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101260/CT101260/,2024-05-31 15:47 MDT
contract,2013-14,CT101343,Zone 5 Winter Road,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Deline Construction Ltd.,668290.00,668290.00,0,,,,2013-10-04 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101343,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101343/CT101343/,2024-05-31 15:47 MDT
contract,2013-14,CT101369,Airport Operations and Maintenance Servi,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Behdzi Ahda First Nation Economic Development Trust,91397.00,91397.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101369,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101369/CT101369/,2024-05-31 15:47 MDT
contract,2014-15,CT101399,Airport Operations and Maintenance Servi,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Behdzi Ahda First Nation Economic Development Trust,365587.92,365587.92,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101399,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101399/CT101399/,2024-05-31 15:47 MDT
contract,2004-05,CT041711,2398 Fort Good Hope Truckfill Station - Engineering Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,59060.00,59060.00,0,,,,2004-03-16 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041711,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041711/CT041711/,2024-05-31 15:47 MDT
