model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO530135,Beta-attenuation PM-10 Mass Monitor,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment,J.C. Andelle Inc.,24477.00,24477.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002908,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002908/PO530135/,2024-06-15 13:45 MDT
contract,2005-06,PO530136,Inflatable Boat,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Marine Vessels And Equipment,Yellowknife Motors 6408 NWT Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002909,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002909/PO530136/,2024-06-15 13:45 MDT
contract,2005-06,SC 780545,Park Operations,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,N.E Thing Trading Company Inc.,60000.00,60000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002912,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002912/SC-780545/,2024-06-15 13:45 MDT
contract,2005-06,SC 208,System Analysis and Design,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geodata Software,9500.00,8500.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002913,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002913/SC-208/,2024-06-15 13:45 MDT
contract,2005-06,SC345184,Traditional Birch Sap Syrup Video,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Video/Film/Movie Production,Flying Colors Design Co.,5000.00,5000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002915,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002915/SC345184/,2024-06-15 13:45 MDT
contract,2005-06,SC781048,Forinv Training and Forinv Replica's,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Jaguar Solutions,25065.00,25065.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002916,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002916/SC781048/,2024-06-15 13:45 MDT
contract,2005-06,PO747081,"Publication of ""The Ida Trail"" Dogrib La","Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Groundwood Books Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002936,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002936/PO747081/,2024-06-15 13:45 MDT
contract,2005-06,SC345179,Vegetation Classification,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Crosscurrent Environmental Services Ltd.,22400.00,22400.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002942,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002942/SC345179/,2024-06-15 13:45 MDT
contract,2005-06,SC971712,Court Registry - Informix support & main,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Unisys Canada Inc.,78591.80,78591.80,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002943,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002943/SC971712/,2024-06-15 13:45 MDT
contract,2005-06,SC21508,Geotechnical Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Tetra Tech Canada Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM002944,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002944/SC21508/,2024-06-15 13:45 MDT
contract,2005-06,SC560042,Architectural Services for Analysis Purp,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,PSAV Architects Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM002945,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002945/SC560042/,2024-06-15 13:45 MDT
contract,2005-06,CA006830,Gravel Pads,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Nishi-Khon Freeway Inc.,24176.46,24176.46,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM002946,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002946/CA006830/,2024-06-15 13:45 MDT
contract,2005-06,SC560037,Gravel Pads,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Nishi-Khon Freeway Inc.,48352.90,48352.90,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM002946,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002946/SC560037/,2024-06-15 13:45 MDT
contract,2005-06,SC560037,Gravel Pads,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Rae Band Construction Ltd.,15600.00,15600.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM002947,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002947/SC560037/,2024-06-15 13:45 MDT
contract,2005-06,062017,Delivery of Red Cross Disaster Social Se,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,The Canadian Red Cross Central and Northern Alberta Region,24000.00,24000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002950,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002950/062017/,2024-06-15 13:45 MDT
contract,2005-06,210159,Multipoint Space Frame Foundation Purcha,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,51800.00,51800.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM002956,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002956/210159/,2024-06-15 13:45 MDT
contract,2005-06,SC400375,Enterprise software license and support,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,Oracle Corporation Canada Inc.,34043.44,34043.44,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002958,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002958/SC400375/,2024-06-15 13:45 MDT
contract,2005-06,SC345185,Forinv Training,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Geospatial Consultants Ltd.,9750.00,9775.75,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002960,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002960/SC345185/,2024-06-15 13:45 MDT
contract,2005-06,SC376612,Analysis and Advice - Land Claim/Self-Go,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Legal Services,C. Gerald Sutton,9000.00,9000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002968,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002968/SC376612/,2024-06-15 13:45 MDT
contract,2005-06,CR307721,Office move,FMBS,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Bottle Shop  The/Incity Moving,23458.50,23458.50,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002969,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002969/CR307721/,2024-06-15 13:45 MDT
contract,2005-06,SC377671,MEP Website,Justice,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Computer Software Engineering Resorces Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002971,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002971/SC377671/,2024-06-15 13:45 MDT
contract,2005-06,SC377662,Risk / Needs Assessment Training,Justice,Sole Source,Direct,Unknown,Services,Training Services,Algonquin Correctional Evaluation Services (ACES),12300.00,12300.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002972,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002972/SC377662/,2024-06-15 13:45 MDT
contract,2005-06,SC780367,Gwich'in Park General Mainternace,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Construction,Building Construction General,Chii Construction Services Ltd.,34060.00,34060.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002977,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002977/SC780367/,2024-06-15 13:45 MDT
contract,2005-06,SC-372087,Planning and purchasing coodination for,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,"579871 BC Ltd cba Ehrler, Limousin & Associates",39491.00,39491.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002978,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002978/SC-372087/,2024-06-15 13:45 MDT
contract,2005-06,SC-780736,Establishment of Performance agreements,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,TKMC (Turnkey Management Consulting),71150.00,71150.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002979,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002979/SC-780736/,2024-06-15 13:45 MDT
contract,2005-06,SC-780733,Establishment of performance agreements,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,TKMC (Turnkey Management Consulting),89624.00,89624.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002980,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002980/SC-780733/,2024-06-15 13:45 MDT
contract,2005-06,SC-370867,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Manitoba Development Centre,87268.00,87268.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002981,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002981/SC-370867/,2024-06-15 13:45 MDT
contract,2005-06,SC-372082,Review of Mental Health & Addiction Serv,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Chalmers & Associates Consulting Ltd.,89900.00,89900.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002982,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002982/SC-372082/,2024-06-15 13:45 MDT
contract,2005-06,SC376610,Financial Act Revisions,FMBS,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Abu Jaffer,15000.00,15000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002983,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002983/SC376610/,2024-06-15 13:45 MDT
contract,2005-06,PM002987,Legal Services,Finance,Sole Source,Direct,Unknown,Services,Legal Services,Patterson Palmer Hunt Murphy,80000.00,80000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002987,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002987/PM002987/,2024-06-15 13:45 MDT
contract,2005-06,SC377655,Developing Canadian Statistical Reportin,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,CompuDyne Public Safety & Justice,98697.64,98697.64,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002991,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002991/SC377655/,2024-06-15 13:45 MDT
contract,2005-06,SC376549,Strategic Advice & Assistance,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,<Various>,Melody Morrison,180000.00,180000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002992,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002992/SC376549/,2024-06-15 13:45 MDT
contract,2005-06,SC377396,"FACTS - Licenses, Service, Maintenance &",Justice,Sole Source,Direct,Unknown,Services,<Various>,CompuDyne Public Safety & Justice,54100.50,54100.50,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002993,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002993/SC377396/,2024-06-15 13:45 MDT
contract,2005-06,SC976608,Manage GNWT HRIS System,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,Canadian Project Partners,30000.00,55000.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002994,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002994/SC976608/,2024-06-15 13:45 MDT
contract,2005-06,SC376608,Manage GNWT HRIS System,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,Canadian Project Partners,85000.00,85000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002994,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002994/SC376608/,2024-06-15 13:45 MDT
contract,2005-06,SC377656,FACTS Enhancement & Upgrade - Court Regi,Justice,Sole Source,Direct,Unknown,Services,<Various>,CompuDyne Public Safety & Justice,765000.00,765000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002995,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002995/SC377656/,2024-06-15 13:45 MDT
contract,2005-06,SC560013,New Construction,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,36000.00,36000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM002996,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002996/SC560013/,2024-06-15 13:45 MDT
contract,2005-06,SC-374669,Conduct NWT Incidence Study,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Bruce J. Maclaurin Faculty of Social Work,15000.00,15000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002997,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002997/SC-374669/,2024-06-15 13:45 MDT
contract,2005-06,SC 267,Software Development Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Gem Certification and Assurance Lab,50000.00,50000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002998,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002998/SC-267/,2024-06-15 13:45 MDT
contract,2005-06,SC376607,Conflict Resolution and Negotiation Trai,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,120000.00,120000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003001,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003001/SC376607/,2024-06-15 13:45 MDT
contract,2005-06,SC780701,Design and Development Workshop,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Training Services,BLSmith Groupwork Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003006,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003006/SC780701/,2024-06-15 13:45 MDT
contract,2005-06,SC012910,Technical Support,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003007,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003007/SC012910/,2024-06-15 13:45 MDT
contract,2005-06,SC376605,Strategic Advice,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,General Contracting,Earnscliffe,90000.00,90000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003008,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003008/SC376605/,2024-06-15 13:45 MDT
contract,2005-06,SC376604,Strategic Advice,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,General Contracting,Association House,50000.00,50000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003010,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003010/SC376604/,2024-06-15 13:45 MDT
contract,2005-06,SC-376442,Review of Financial Controls of the HSA,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kestral Consulting,56847.00,56847.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003014,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003014/SC-376442/,2024-06-15 13:45 MDT
contract,2005-06,GC150846,Official Languages Coordinator,Assembly,Sole Source,Direct,Unknown,Services,Public Relations,Brenda Kolson,5000.00,5000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003016,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003016/GC150846/,2024-06-15 13:45 MDT
contract,2005-06,CR184349,To prepare Somba Ke Lodge,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Plumbing Contractor,Premier Mechanical (1998) Ltd,9986.86,9986.86,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003021,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003021/CR184349/,2024-06-15 13:45 MDT
contract,2005-06,RS746635,Bassett Aviation Jet A Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,13040.20,13040.20,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003042,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003042/RS746635/,2024-06-15 13:45 MDT
contract,2005-06,RS746629,Shell Canada fuel Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,6337.35,6337.35,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003043,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003043/RS746629/,2024-06-15 13:45 MDT
contract,2005-06,AD237497,Public Review - Bills 3-10,Assembly,Sole Source,Direct,Unknown,Services,Advertising,Outcrop Communications Ltd.,5925.69,5925.69,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002462,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002462/AD237497/,2024-06-15 13:45 MDT
contract,2005-06,SC-372081,Develop and produce Smoke Screening II p,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kim Sanderson,32250.00,32250.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002463,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002463/SC-372081/,2024-06-15 13:45 MDT
contract,2005-06,065005,Review of Yellowknife Arsenic Contaminat,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Risklogic Scientific Services,15000.00,15000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002470,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002470/065005/,2024-06-15 13:45 MDT
contract,2005-06,SC-372084,Evaluation of the Medipatient Admitting,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kestral Consulting,70000.00,70000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002471,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002471/SC-372084/,2024-06-15 13:45 MDT
contract,2005-06,SC780834,Yellowknife Helibase,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,16000.00,16000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002473,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002473/SC780834/,2024-06-15 13:45 MDT
contract,2005-06,SC 780840,DNA Analysis,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Veterinary Service,University of Alberta,5000.00,5000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002476,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002476/SC-780840/,2024-06-15 13:45 MDT
contract,2005-06,RS746712,GPS/ Argos Collar,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Telonics Canada,11143.20,11143.20,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002491,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002491/RS746712/,2024-06-15 13:45 MDT
contract,2005-06,GC150842,Legislative Assembly Session Broadcasts,Assembly,Sole Source,Direct,Unknown,Services,Radio/Television Broadcasting,Aboriginal Peoples Television Network,60000.00,60000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002498,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002498/GC150842/,2024-06-15 13:45 MDT
contract,2005-06,GC171502,Risk Capital Investment Tax Credit (RCIT,Finance,Sole Source,Direct,Unknown,Services,Marketing Consulting,Caron Business Services Ltd,20700.00,20700.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002507,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002507/GC171502/,2024-06-15 13:45 MDT
contract,2005-06,SC345307,Community Fire Project,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Fort Providence Resource Management Board,11550.00,11550.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002529,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002529/SC345307/,2024-06-15 13:45 MDT
contract,2005-06,SC345306,FOAM Maintenance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,7500.00,14715.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002530,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002530/SC345306/,2024-06-15 13:45 MDT
contract,2005-06,SC 780882,Analysis of Caribou Genetic Data,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Veterinary Service,Keri McFarlane,5000.00,5000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002539,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002539/SC-780882/,2024-06-15 13:45 MDT
contract,2005-06,SC780800,As and When Required confidential transl,Justice,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Western Translation Service,10000.00,10000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002556,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002556/SC780800/,2024-06-15 13:45 MDT
contract,2005-06,SC780909,Simultaneous Interpretation Services,Justice,Sole Source,Direct,Unknown,Services,Translation/Interpretation,CanTalk (Canada) Inc.,5000.00,5000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002557,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002557/SC780909/,2024-06-15 13:45 MDT
contract,2005-06,SC14372,Structural Engineering Services - 2006,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Girvan & Associates Ltd. Consulting Engineers,16500.00,16500.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002564,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002564/SC14372/,2024-06-15 13:45 MDT
contract,2005-06,PO530096,"GIS Software, FMIS Project",Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment,ESRI Canada Ltd.,14000.00,14000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002574,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002574/PO530096/,2024-06-15 13:45 MDT
contract,2005-06,SC780949,Data Analysis and Statistical Modeling,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Integrated Ecological Research,8000.00,8000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002585,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002585/SC780949/,2024-06-15 13:45 MDT
contract,2005-06,SC780948,Genetic Analysis of Wolverine Hair,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,"Wildlife Genetics International, Inc.",27935.50,27935.50,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002586,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002586/SC780948/,2024-06-15 13:45 MDT
contract,2005-06,061007,Renovation for NT-6,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Project Management,Bellanca Developments Ltd.,7645.00,7645.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002591,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002591/061007/,2024-06-15 13:45 MDT
contract,2005-06,066001,Northern Strategy Youth Workshop,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,Arctic Quest,5000.00,5000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002603,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002603/066001/,2024-06-15 13:45 MDT
