model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,AC416364,"AC 416364 - Norman Wells - Deline, Fort Good Hope, & Tulita - Sep 29.09",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14421.16,14421.16,0,,,,2009-06-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008049,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008049/AC416364/,2024-04-16 23:05 MDT
contract,2009-10,SC416705,Community Observers -Survey the Beverly,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Prince Albert Grand Council,8000.00,8000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008050,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008050/SC416705/,2024-04-16 23:05 MDT
contract,2009-10,SC417058,Business Traveller Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Global Inspirations,23000.00,23000.00,0,,,,2009-06-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008051,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008051/SC417058/,2024-04-16 23:05 MDT
contract,2009-10,SC417228,Establishment of Forest Inventory Permanent Monitoring Plots,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Terrestrial Information Services,96440.55,87840.12,1,,,,2009-06-19 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008052,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008052/SC417228/,2024-04-16 23:05 MDT
contract,2009-10,PO416311,Multi-Function Color Copiers,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,The Northern Document Company Ltd.,36421.32,36421.32,0,,,,2009-06-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008054,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008054/PO416311/,2024-04-16 23:05 MDT
contract,2009-10,CC570247,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Arctic Canada Construction Ltd.,512300.00,552471.30,3,,,,2009-07-10 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008061,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008061/CC570247/,2024-04-16 23:05 MDT
contract,2009-10,SC570248,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Arctic Canada Construction Ltd.,148800.00,148800.00,1,,,,2009-07-10 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008062,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008062/SC570248/,2024-04-16 23:05 MDT
contract,2009-10,CH156610,Aircraft,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,18412.90,18412.90,0,,,,2009-06-30 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008064,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008064/CH156610/,2024-04-16 23:05 MDT
contract,2009-10,PO00000407,"2009 / 2010 repairs Wekweti , nt.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,28590.00,28590.00,0,,,,2009-06-19 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008065,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008065/PO00000407/,2024-04-16 23:05 MDT
contract,2009-10,PO00000564,"2009 / 2010 repairs Wekweti , nt.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adonis Planning Ltd.,21600.00,21800.00,1,,,,2009-06-19 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008066,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008066/PO00000564/,2024-04-16 23:05 MDT
contract,2009-10,po000408,"2009 / 2010 repairs Wekweti , nt.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,39845.00,39845.00,0,,,,2009-06-19 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008067,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008067/po000408/,2024-04-16 23:05 MDT
contract,2009-10,PO00000403,"2009 / 2010 repairs Wekweti , nt.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,13053.00,13053.00,0,,,,2009-06-19 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008068,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008068/PO00000403/,2024-04-16 23:05 MDT
contract,2009-10,PO00000862,"2009 / 2010 repairs Wekweti , nt.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adonis Planning Ltd.,5125.00,5325.00,1,,,,2009-06-19 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008069,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008069/PO00000862/,2024-04-16 23:05 MDT
contract,2009-10,sc510017,"2009 / 2010 repairs Wekweti , nt.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,21855.00,21855.00,0,,,,2009-06-19 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008070,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008070/sc510017/,2024-04-16 23:05 MDT
contract,2009-10,SC510019,"2009 / 2010 repairs Wekweti , nt.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,16768.00,16768.00,0,,,,2009-06-19 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008071,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008071/SC510019/,2024-04-16 23:05 MDT
contract,2009-10,SC510018,"2009 / 2010 repairs Wekweti , nt.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,15308.00,16658.00,1,,,,2009-06-19 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008072,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008072/SC510018/,2024-04-16 23:05 MDT
contract,2009-10,SC520672,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,John Bjornson Construction Ltd.,318000.00,318000.00,0,,,,2009-07-09 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008074,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008074/SC520672/,2024-04-16 23:05 MDT
contract,2009-10,SC008076,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,John Bjornson Construction Ltd.,680000.00,680000.00,0,,,,2009-07-09 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008076,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008076/SC008076/,2024-04-16 23:05 MDT
contract,2009-10,SC520675,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,John Bjornson Construction Ltd.,43500.00,43500.00,0,,,,2009-07-09 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008077,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008077/SC520675/,2024-04-16 23:05 MDT
contract,2009-10,SC580261,Supply & Install,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Bernie's Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008080,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008080/SC580261/,2024-04-16 23:05 MDT
contract,2009-10,SC416824,JANITORIAL SERVICES,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Amarco Services,18900.00,18900.00,0,,,,2009-06-19 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008087,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008087/SC416824/,2024-04-16 23:05 MDT
contract,2009-10,AC416825,Charter to Tahera (Jericho mine site),"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,6339.30,6339.30,0,,,,2009-06-11 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008089,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008089/AC416825/,2024-04-16 23:05 MDT
contract,2009-10,CH13571000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,8676.70,8676.70,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008090,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008090/CH13571000/,2024-04-16 23:05 MDT
contract,2009-10,CH12161000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5630.34,5630.34,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008091,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008091/CH12161000/,2024-04-16 23:05 MDT
contract,2009-10,CH128710,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,11783.87,11783.87,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008092,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008092/CH128710/,2024-04-16 23:05 MDT
contract,2009-10,CH09061300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,19498.35,19498.35,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008093,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008093/CH09061300/,2024-04-16 23:05 MDT
contract,2009-10,CH09061100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,23830.15,23830.15,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008094,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008094/CH09061100/,2024-04-16 23:05 MDT
contract,2009-10,CH120611,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7770.59,7770.59,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008095,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008095/CH120611/,2024-04-16 23:05 MDT
contract,2009-10,CH09961000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,27536.46,27536.46,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008096,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008096/CH09961000/,2024-04-16 23:05 MDT
contract,2009-10,CH09061200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,48681.50,48681.50,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008097,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008097/CH09061200/,2024-04-16 23:05 MDT
contract,2009-10,CH11961000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,5770.91,5770.91,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008098,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008098/CH11961000/,2024-04-16 23:05 MDT
contract,2009-10,CH10461000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6373.71,6373.71,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008099,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008099/CH10461000/,2024-04-16 23:05 MDT
contract,2009-10,CH09761200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,14261.70,14261.70,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008100,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008100/CH09761200/,2024-04-16 23:05 MDT
contract,2009-10,CH11761100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,13112.08,13112.08,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008101,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008101/CH11761100/,2024-04-16 23:05 MDT
contract,2009-10,SC095012,Annual Maintenance Renewal for ESRI Cana,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,27280.00,27280.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008102,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008102/SC095012/,2024-04-16 23:05 MDT
contract,2009-10,SC095013,Annual Support for CAMALOT Software,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Compass Municipal Services Inc,12950.00,12950.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008103,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008103/SC095013/,2024-04-16 23:05 MDT
contract,2009-10,SC415597,Shredding and Removal of Waste Office Pa,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,14132.00,14132.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008104,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008104/SC415597/,2024-04-16 23:05 MDT
contract,2009-10,SC107001,Behchoko Solid Waste Geo & Topo Survey,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tlicho Engineering & Environmental Services Ltd.,24345.00,24345.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008105,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008105/SC107001/,2024-04-16 23:05 MDT
contract,2009-10,PO107002,Repairs to MACA's Sahtu Vehicle,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Norman Wells Transportation Ltd.,5322.37,5322.37,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008106,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008106/PO107002/,2024-04-16 23:05 MDT
contract,2009-10,SC010112,Mould Removal & Resoration Ref# SC10112,Stanton,Sole Source,Direct,Unknown,Services,Renovation Services,Carl's Carpet Cleaning Ltd.,17985.00,17985.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008108,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008108/SC010112/,2024-04-16 23:05 MDT
contract,2009-10,SC417382,Wood Marshalling Yard Model,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Maskwa Engineering Ltd.,34187.00,34187.00,0,,,,2009-07-06 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008109,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008109/SC417382/,2024-04-16 23:05 MDT
contract,2009-10,AC416363,"AC 416363 - Sept 9 & 10.2009, Inuvik to Tuktoyaktuk",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8601.88,8601.88,0,,,,2009-06-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008110,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008110/AC416363/,2024-04-16 23:05 MDT
contract,2009-10,AC416366,"AC 416366 - Oct 7 & 8, 2009 - Inuvik to Paulatuk & Ulukhaktok",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,25982.04,25982.04,0,,,,2009-06-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008111,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008111/AC416366/,2024-04-16 23:05 MDT
contract,2009-10,AC416367,"AC 416367 - Oct 14-15, 2009 - Inuvik to Tuktoyaktuk",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8601.88,8601.88,0,,,,2009-06-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008112,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008112/AC416367/,2024-04-16 23:05 MDT
contract,2009-10,SC416828,2009 Capital Site Paving Program,Assembly,Sole Source,Direct,Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,75000.00,75000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008113,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008113/SC416828/,2024-04-16 23:05 MDT
contract,2009-10,SC416680,CORB Site Maintenance Tour,Assembly,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Ellis Communication,30000.00,30000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008114,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008114/SC416680/,2024-04-16 23:05 MDT
contract,2009-10,SC416750,Supply/Install Broadcasting equipment,Assembly,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,Ellis Communication,117090.00,117090.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008115,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008115/SC416750/,2024-04-16 23:05 MDT
contract,2009-10,PO416889,BDHSSA ~ Supply and Delivery of Medical Supplies,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,65686.71,65686.71,0,,,,2009-06-25 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008116,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008116/PO416889/,2024-04-16 23:05 MDT
contract,2009-10,SC530492,New Construction,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,PC Construction Ltd.,302000.00,318348.37,2,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008117,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008117/SC530492/,2024-04-16 23:05 MDT
contract,2009-10,SC580268,Labour & Equipment Only,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Tulita Developments Ltd.,275000.00,277000.00,3,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008119,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008119/SC580268/,2024-04-16 23:05 MDT
contract,2010-11,SC580268,Labour & Equipment Only,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Tulita Developments Ltd.,0.00,13522.87,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008119,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008119/SC580268-2/,2024-04-16 23:05 MDT
contract,2009-10,SC530511,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,2927400.00,3142099.39,4,,,,2009-07-22 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008120,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008120/SC530511/,2024-04-16 23:05 MDT
contract,2010-11,SC530511,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,260019.00,2,,,,2009-07-22 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008120,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008120/SC530511-2/,2024-04-16 23:05 MDT
contract,2009-10,SC520679,Demolition & Removal,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,John Bjornson Construction Ltd.,7000.00,7000.00,0,,,,2009-06-25 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008121,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008121/SC520679/,2024-04-16 23:05 MDT
contract,2009-10,SC530497,Material Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,47893.47,47893.47,0,,,,2009-06-08 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008126,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008126/SC530497/,2024-04-16 23:05 MDT
contract,2009-10,AC416369,AC 416369 - Inuvik to Aklavik & Fort McPherson Oct 20-22.2009,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,12900.43,12900.43,0,,,,2009-06-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008127,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008127/AC416369/,2024-04-16 23:05 MDT
contract,2009-10,AC416925,"AC 416370 - Norman Wells to Deline, Fort Good Hope & Tulita - Oct 27 - 29, 2009",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5267.89,5267.89,0,,,,2009-06-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008128,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008128/AC416925/,2024-04-16 23:05 MDT
contract,2009-10,AC416371,"AC 416371 - Inuvik to Aklavik & Fort McPherson - Nov 3-5, 2009",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,12900.43,12900.43,0,,,,2009-07-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008129,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008129/AC416371/,2024-04-16 23:05 MDT
contract,2009-10,AC416372,"AC 416372 - Inuvik to Tuktoyaktuk - Nov 18-19, 2009",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8601.88,8601.88,0,,,,2009-07-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008130,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008130/AC416372/,2024-04-16 23:05 MDT
contract,2009-10,AC416374,"AC 416374 - Inuvik to Aklavik & Fort McPherson - Dec 8-10, 2009",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,12900.43,12900.43,0,,,,2009-07-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008131,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008131/AC416374/,2024-04-16 23:05 MDT
contract,2009-10,SC105006,2009 Air Photography Program - Photo Acquisition,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Photography/Photofinishing,Geodesy Remote Sensing Inc.,49500.00,49500.00,0,,,,2009-07-08 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008132,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008132/SC105006/,2024-04-16 23:05 MDT
contract,2009-10,AC416373,"AC 416373 - Norman Wells to Deline, Fort Good Hope, & Tulita - Nov 24-26, 2009",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,15457.04,15457.04,0,,,,2009-07-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008133,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008133/AC416373/,2024-04-16 23:05 MDT
contract,2009-10,SC008134,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,John Bjornson Construction Ltd.,77800.00,77800.00,0,,,,2009-06-29 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008134,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008134/SC008134/,2024-04-16 23:05 MDT
