model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,CH166810,Aircraft Yellowknife to Lutsel'ke,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5995.36,5995.36,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011952,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011952/CH166810/,2024-06-01 21:30 MDT
contract,2011-12,PO426483,Forestry Equipment and Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Freund Building Supplies Ltd.,6502.96,6502.96,0,,,,2011-06-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011965,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011965/PO426483/,2024-06-01 21:30 MDT
contract,2011-12,CH11061001,Aircraft - Yellowknife to Daring Lake,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5373.98,5373.98,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011973,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011973/CH11061001/,2024-06-01 21:30 MDT
contract,2011-12,CH099610,Aircraft - Yellowknife to Daring Lake,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5873.10,5873.10,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011978,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011978/CH099610/,2024-06-01 21:30 MDT
contract,2010-11,PO421012,12 Drums of Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,7764.00,7764.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011985,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011985/PO421012/,2024-06-01 21:30 MDT
contract,2010-11,PO421389,10 Drums of Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,6115.65,6115.65,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011986,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011986/PO421389/,2024-06-01 21:30 MDT
contract,2010-11,PO422296,Printing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Inkit Ltd.,6642.36,6642.36,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012011,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012011/PO422296/,2024-06-01 21:30 MDT
contract,2011-12,SC426616,Species Status Report for Northern Leopard Frog in the Northwest Territories,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Brian Slough,8000.00,8000.00,0,,,,2011-07-15 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012024,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012024/SC426616/,2024-06-01 21:30 MDT
contract,2011-12,SC426673,Species Status Report for Dolphin-Union Caribou Scientific Knowledge Component,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Aurora Wildlife Research,9500.00,9500.00,0,,,,2011-07-15 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012035,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012035/SC426673/,2024-06-01 21:30 MDT
contract,2011-12,RS426656,Jet B Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,8995.00,8995.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012038,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012038/RS426656/,2024-06-01 21:30 MDT
contract,2011-12,SC426730,Wilfire Preparation,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,A.S. Roach Fire Services Ltd.,7231.94,7231.94,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012378,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012378/SC426730/,2024-06-01 21:30 MDT
contract,2011-12,SC427377,Rental of Conference Rooms,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Residential Space,"TS, IWA INC.",7200.00,7200.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012388,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012388/SC427377/,2024-06-01 21:30 MDT
contract,2011-12,CH20281011,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6891.95,6891.95,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012390,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012390/CH20281011/,2024-06-01 21:30 MDT
contract,2011-12,CH137610,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,8332.36,8332.36,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012393,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012393/CH137610/,2024-06-01 21:30 MDT
contract,2011-12,SC427378,Audio/Telchnicans Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Audio/Sound Production/Reproduction,Pido Production Ltd.,8025.75,8025.75,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012399,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012399/SC427378/,2024-06-01 21:30 MDT
contract,2011-12,PO427482,Retrofit Fuel Tank,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Kingland Freightliner,8776.21,8776.21,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012419,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012419/PO427482/,2024-06-01 21:30 MDT
contract,2011-12,RS427476,JET A FUEL,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,5433.75,5433.75,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012420,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012420/RS427476/,2024-06-01 21:30 MDT
contract,2011-12,PO426706,ENR Heliport Facility - FGH Install 3 Te,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,NorthwesTel Inc,6500.00,6500.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012434,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012434/PO426706/,2024-06-01 21:30 MDT
contract,2011-12,ER019154,Supply Pipe for Fence - ENR Compound Nor,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Pete Rose's Welding Ltd,5000.00,5000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012437,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012437/ER019154/,2024-06-01 21:30 MDT
contract,2011-12,PO427672,New and Unused Photo Copier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ricoh Northern Ltd.,8896.00,8896.00,0,,,,2011-09-23 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012474,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012474/PO427672/,2024-06-01 21:30 MDT
contract,2011-12,CH17361111,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5653.39,5653.39,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012480,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012480/CH17361111/,2024-06-01 21:30 MDT
contract,2011-12,CH17361011,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5653.39,5653.39,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012482,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012482/CH17361011/,2024-06-01 21:30 MDT
contract,2011-12,CH206610,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6839.32,6839.32,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012483,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012483/CH206610/,2024-06-01 21:30 MDT
contract,2011-12,CH21481111,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5852.08,5852.08,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012485,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012485/CH21481111/,2024-06-01 21:30 MDT
contract,2011-12,CH21281011,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7902.31,7902.31,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012487,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012487/CH21281011/,2024-06-01 21:30 MDT
contract,2011-12,CH21491011,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,8886.88,8886.88,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012488,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012488/CH21491011/,2024-06-01 21:30 MDT
contract,2011-12,CH21481211,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6316.15,6316.15,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012489,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012489/CH21481211/,2024-06-01 21:30 MDT
contract,2011-12,CH16561011,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8792.33,8792.33,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012490,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012490/CH16561011/,2024-06-01 21:30 MDT
contract,2011-12,CH19281811,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,6912.00,6912.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012491,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012491/CH19281811/,2024-06-01 21:30 MDT
contract,2011-12,SC427734,LISIN- Change Request for Licences,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Winding River Solutions Inc.,9600.00,9600.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012505,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012505/SC427734/,2024-06-01 21:30 MDT
contract,2011-12,CH227910,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5510.12,5510.12,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012507,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012507/CH227910/,2024-06-01 21:30 MDT
contract,2011-12,PO427580,Tandem Axel Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Ron's Auto Service Ltd.,5898.35,5898.35,0,,,,2011-09-22 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012524,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012524/PO427580/,2024-06-01 21:30 MDT
contract,2011-12,CH21181111,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7762.01,7762.01,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012526,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012526/CH21181111/,2024-06-01 21:30 MDT
contract,2011-12,SC427858,NWT Water Stewardship Strategy Reprint,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,KopyKat North,9325.00,9325.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012561,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012561/SC427858/,2024-06-01 21:30 MDT
contract,2011-12,SC426468,Community Observer,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northwest Territory Metis Nation,5400.00,5400.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012565,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012565/SC426468/,2024-06-01 21:30 MDT
contract,2011-12,PO428076,Desktop Publishing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,5815.70,5815.70,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012611,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012611/PO428076/,2024-06-01 21:30 MDT
contract,2011-12,PO428053,Drums of Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,6175.00,6175.00,0,,,,2011-10-05 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012619,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012619/PO428053/,2024-06-01 21:30 MDT
contract,2011-12,SC427169,Shredding Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,General Contracting,Document Security Systems Ltd.,5829.52,5829.52,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012630,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012630/SC427169/,2024-06-01 21:30 MDT
contract,2011-12,PO428432,Office Furniture,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Graffiti Home and Office,8454.06,8454.06,0,,,,2011-11-10 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012682,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012682/PO428432/,2024-06-01 21:30 MDT
contract,2011-12,PO426718,Groceries,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Weaver & Devore Trading Ltd.,5959.16,5959.16,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012689,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012689/PO426718/,2024-06-01 21:30 MDT
contract,2011-12,SC428383,Facilitation Services for Biomass Strate,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Northern Research and Evaluation,9800.00,9800.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012714,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012714/SC428383/,2024-06-01 21:30 MDT
contract,2011-12,CH27861211,Aircraft - North Slave,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,7657.40,7657.40,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012720,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012720/CH27861211/,2024-06-01 21:30 MDT
contract,2011-12,CH24981011,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6571.56,6571.56,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012722,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012722/CH24981011/,2024-06-01 21:30 MDT
contract,2011-12,PO428516,Small Engine and Pump End Parts,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Forestry Equipment & Supplies,Wildfire Fire Equipment Inc.,9826.96,9826.96,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012734,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012734/PO428516/,2024-06-01 21:30 MDT
contract,2009-10,SC00000385,Sample Analysis - Caribou Contaminent,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Gamberg Consulting,5870.00,5870.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009632,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009632/SC00000385/,2024-06-01 21:30 MDT
contract,2009-10,CH054612,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,9147.12,9147.12,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009640,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009640/CH054612/,2024-06-01 21:30 MDT
contract,2009-10,CH054611,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6096.98,6096.98,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009641,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009641/CH054611/,2024-06-01 21:30 MDT
contract,2009-10,SC419809,2010-2011 Dr DAS Software Maintenance an,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,DR DAS,5200.00,5200.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009644,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009644/SC419809/,2024-06-01 21:30 MDT
contract,2009-10,SC420332,WMIS Environment Performance Review,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Forbrich Computer Consulting,5500.00,5500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009648,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009648/SC420332/,2024-06-01 21:30 MDT
contract,2009-10,PO420538,ESRI Canada Software Licenses,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,7950.00,7950.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009658,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009658/PO420538/,2024-06-01 21:30 MDT
contract,2009-10,SC420374,Mackenzie River Basin Review,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Erin Nicole Kelly,5000.00,5000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009659,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009659/SC420374/,2024-06-01 21:30 MDT
contract,2010-11,PO420779,15 Drums of Jet A Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Ltd. Imperial Oil Agent,8182.28,8182.28,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009695,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009695/PO420779/,2024-06-01 21:30 MDT
contract,2009-10,SC420334,Training and Consulting,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,GeoMetrix Data Systems Inc.,8687.75,8687.75,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009698,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009698/SC420334/,2024-06-01 21:30 MDT
contract,2010-11,PO420833,Annual Animal Tags,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Ketchum Manufacturing Inc,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009721,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009721/PO420833/,2024-06-01 21:30 MDT
contract,2009-10,CH08561200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5367.56,5367.56,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009751,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009751/CH08561200/,2024-06-01 21:30 MDT
contract,2009-10,CH085610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5493.44,5493.44,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009753,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009753/CH085610/,2024-06-01 21:30 MDT
contract,2009-10,CH05761200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5620.00,5620.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009758,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009758/CH05761200/,2024-06-01 21:30 MDT
contract,2009-10,CH08161000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,9777.34,9777.34,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009760,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009760/CH08161000/,2024-06-01 21:30 MDT
contract,2010-11,PO420682,NAPS Stations Supplies,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Air Conditioning/Ventilating Equipm,J.C. Andelle Inc.,5278.00,5278.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009778,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009778/PO420682/,2024-06-01 21:30 MDT
contract,2010-11,PO421037,Drums of AV Gas,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Kitnuna Construction Ltd.,7003.50,7003.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009828,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009828/PO421037/,2024-06-01 21:30 MDT
contract,2010-11,SC420941,Mackenzie River Basin Review,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Erin Nicole Kelly,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009896,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009896/SC420941/,2024-06-01 21:30 MDT
contract,2010-11,PO421330,Desktop Publishing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,9995.90,9995.90,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009938,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009938/PO421330/,2024-06-01 21:30 MDT
contract,2010-11,CH160811,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5982.24,5982.24,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010251,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010251/CH160811/,2024-06-01 21:30 MDT
contract,2010-11,CH077710,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6399.80,6399.80,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010255,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010255/CH077710/,2024-06-01 21:30 MDT
contract,2010-11,CH120710,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6486.20,6486.20,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010256,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010256/CH120710/,2024-06-01 21:30 MDT
contract,2010-11,CH169816,Air Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9603.32,9603.32,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010259,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010259/CH169816/,2024-06-01 21:30 MDT
