model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO00002376,Misc. Construction Material,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,G & D Roofing & Renovations,5000.00,5000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012122,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012122/PO00002376/,2024-05-19 22:56 MDT
contract,2010-11,PO423396,Mobile Densification System,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,H.R. Thomson Consultants Ltd.,82437.10,82437.10,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010909,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010909/PO423396/,2024-05-19 22:56 MDT
contract,2010-11,PO420682,NAPS Stations Supplies,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Air Conditioning/Ventilating Equipm,J.C. Andelle Inc.,5278.00,5278.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009778,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009778/PO420682/,2024-05-19 22:56 MDT
contract,2010-11,PO420712,NetQoS - Reporter Analyzer - Superagent,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,NetQoS. Inc.,14933.37,14933.37,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO420712,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO420712/PO420712/,2024-05-19 22:56 MDT
contract,2010-11,PO423294,New Sewage Holding Tanks,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Fiberglass North,29470.00,29470.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010823,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010823/PO423294/,2024-05-19 22:56 MDT
contract,2010-11,PO901652,Office Furniture,Public Works & Services,Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,Creative Paper and Office Supplies Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-11-PO901652,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901652/PO901652/,2024-05-19 22:56 MDT
contract,2010-11,PO00002901,One Multipoint Space Frame Foundation,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,24377.00,24377.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011522,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011522/PO00002901/,2024-05-19 22:56 MDT
contract,2010-11,PO423521,PO423521 - Furniture,Human Resources,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,5900.06,5900.06,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010896,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010896/PO423521/,2024-05-19 22:56 MDT
contract,2010-11,PO424949,Peary Caribou Survey - Fuel Cache,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,34879.45,34879.45,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011661,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011661/PO424949/,2024-05-19 22:56 MDT
contract,2010-11,PO421444,Peoplesoft Secure Font Boxes/Versaports,Human Resources,Sole Source,Direct,Unknown,Goods,Security & Alarm Equipment & Supplies,Printerm Datascribe Inc.,5500.00,6910.00,2,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010297,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010297/PO421444/,2024-05-19 22:56 MDT
contract,2010-11,PO423705,Processing of Seal Skins,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,Traitement De Fourrure Splendo,11685.00,11685.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010989,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010989/PO423705/,2024-05-19 22:56 MDT
contract,2010-11,PO901495,Provision of Airport Winter Sand,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,21000.00,21000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901495,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901495/PO901495/,2024-05-19 22:56 MDT
contract,2010-11,PO901343,Purchase of Base Aggregate,Transportation,Sole Source,Direct,Unknown,Goods,Raw Materials,RTL - Robinson Enterprises,12590.00,12590.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901343,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901343/PO901343/,2024-05-19 22:56 MDT
contract,2010-11,PM012063,Purchase of Heritage Objects form Bern W,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Gifts/Souvenirs Equipment & Supplies,Bern Will Brown,15060.00,15060.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012063,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012063/PM012063/,2024-05-19 22:56 MDT
contract,2010-11,PO901580,Purchase of VCU Traffic Cameras and Supp,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Miovision Technologies Inc.,12901.40,12901.40,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901580,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901580/PO901580/,2024-05-19 22:56 MDT
contract,2010-11,PO422714,"Purchase replacement, non-current Trane",Public Works & Services,Sole Source,Direct,Unknown,Goods,Air Conditioning/Ventilating Equipm,Trane Northwest,6769.00,6769.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO422714,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO422714/PO422714/,2024-05-19 22:56 MDT
contract,2010-11,PO422594,Red Dragon Dispensor and Power Supply,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,SEI Industries Ltd.,11104.00,11104.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010521,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010521/PO422594/,2024-05-19 22:56 MDT
contract,2010-11,PO901672,Reflective Armbands,Transportation,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Muddy Waters Enterprises Limited,5475.00,5475.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-11-PO901672,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901672/PO901672/,2024-05-19 22:56 MDT
contract,2010-11,PO00002442,Replacement of Fuel Tank and Installing,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Heating Equipment & Supplies,B & T Plumbing and Heating,5000.00,5000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012097,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012097/PO00002442/,2024-05-19 22:56 MDT
contract,2010-11,PO00002444,Replacement of Furnace,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Heating Equipment & Supplies,B & T Plumbing and Heating,5000.00,5000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012098,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012098/PO00002444/,2024-05-19 22:56 MDT
contract,2010-11,PO422515,Safety Supplies,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Deh Cho Hardware,5256.00,5256.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010366,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010366/PO422515/,2024-05-19 22:56 MDT
contract,2010-11,PO901374,Screw Compressor,Transportation,Sole Source,Direct,Unknown,Goods,Industrial Equipment & Supplies,Ron's Auto Service Ltd.,15850.20,15850.20,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901374,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901374/PO901374/,2024-05-19 22:56 MDT
contract,2010-11,PO901400,Signs - Standard Traffic,Transportation,Sole Source,Direct,Unknown,Goods,"NMP / Signs, Standard Traffic",4928 NWT Ltd o/a Poison Painting,112546.40,112546.40,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901400,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901400/PO901400/,2024-05-19 22:56 MDT
contract,2010-11,PO424832,Solar Power Equipment - 60th Parallel,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Solar Equipment & Supplies,Ventek Enterprises,6327.10,6327.10,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011435,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011435/PO424832/,2024-05-19 22:56 MDT
contract,2010-11,PO425102,Specialized Meteorological Instruments,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment & Supplies,Hoskin Scientific Limited,50000.00,50000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011534,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011534/PO425102/,2024-05-19 22:56 MDT
contract,2010-11,PO425333,Specialty Equipment - Parks Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Hardware/Tools,Ron's Auto Service Ltd.,23024.40,23024.40,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011590,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011590/PO425333/,2024-05-19 22:56 MDT
contract,2010-11,PO901367,Suplly Cutlass Bearings,Transportation,Sole Source,Direct,Unknown,Goods,Marine Equipment & Supplies,Kingland Freightliner,17837.30,17837.30,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901367,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901367/PO901367/,2024-05-19 22:56 MDT
contract,2010-11,PO00000934,Supply & Delivery of a Coagulation Anal,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Siemens Healthcare Diagnostics Inc.,29900.00,29900.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011100,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011100/PO00000934/,2024-05-19 22:56 MDT
contract,2010-11,PO901377,Supply & Install Special Order Accessori,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,9455.00,9455.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901377,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901377/PO901377/,2024-05-19 22:56 MDT
contract,2010-11,PO901357,Supply Diamond Grade Panels,Transportation,Sole Source,Direct,Unknown,Goods,"NMP / Signs, Standard Traffic",4928 NWT Ltd o/a Poison Painting,5432.52,5432.52,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901357,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901357/PO901357/,2024-05-19 22:56 MDT
contract,2010-11,PO901511,Supply HF250S Oil,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",RTL - Robinson Enterprises,35227.29,35227.29,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901511,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901511/PO901511/,2024-05-19 22:56 MDT
contract,2010-11,PO423097,Supply Logs,Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Timber Creek,20106.00,20106.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO423097,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO423097/PO423097/,2024-05-19 22:56 MDT
contract,2010-11,PO901361,Supply Oracle Software Update License &,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Corporation Canada Inc.,18133.62,18133.62,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901361,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901361/PO901361/,2024-05-19 22:56 MDT
contract,2010-11,SC792758,Supply Rebuilt Engine,Transportation,Sole Source,Direct,Unknown,Goods,Marine Equipment & Supplies,Penner's Heavy Duty Parts and Services,22500.00,22500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792758,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792758/SC792758/,2024-05-19 22:56 MDT
contract,2010-11,PO901564,Supply of Liner for Overflow Reservoir,Transportation,Sole Source,Direct,Unknown,Goods,Geotextiles Equipment & Supplies,A & A Technical Services,7624.25,7624.25,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901564,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901564/PO901564/,2024-05-19 22:56 MDT
contract,2010-11,PO901491,Supply of MDF Panels,Transportation,Sole Source,Direct,Unknown,Goods,"NMP / Signs, Exterior Building",4928 NWT Ltd o/a Poison Painting,16297.38,16297.38,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901491,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901491/PO901491/,2024-05-19 22:56 MDT
contract,2010-11,PO422049,UPS Battery Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Computer Environment Solutions,19940.00,19940.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO422049,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO422049/PO422049/,2024-05-19 22:56 MDT
contract,2010-11,PO901570,Vehicle Diagnostic Tool & Supporting Sof,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Ron's Auto Service Ltd.,14928.75,14928.75,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901570,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901570/PO901570/,2024-05-19 22:56 MDT
contract,2010-11,PO425088,WARC Lab Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,Aurora Research Institute,46851.38,46851.38,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO425088,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO425088/PO425088/,2024-05-19 22:56 MDT
contract,2010-11,PO425008,Water Quality Monitoring Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Water Purification Equipment & Supplies,Hoskin Scientific Limited,54927.00,54927.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011512,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011512/PO425008/,2024-05-19 22:56 MDT
contract,2010-11,PO425139,Water Quality Testing Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Water Purification Equipment & Supplies,Hoskin Scientific Limited,117982.00,117982.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011528,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011528/PO425139/,2024-05-19 22:56 MDT
contract,2010-11,PO425107,Weather Station Fixed Site Tri-leg,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,FTS Inc.,23568.00,23568.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011524,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011524/PO425107/,2024-05-19 22:56 MDT
contract,2010-11,PO901426,Weigh Scale Repairs,Transportation,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,Precision Giant Systems Inc.,13443.52,13443.52,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901426,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901426/PO901426/,2024-05-19 22:56 MDT
contract,2010-11,PO901493,Weights For the Weigh Scale,Transportation,Sole Source,Direct,Unknown,Goods,Hardware/Tools,Northern Transportation Compan,5801.25,5801.25,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901493,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901493/PO901493/,2024-05-19 22:56 MDT
