model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC407117,Document Security - Waste Paper Manageme,Justice,Sole Source,Direct,Unknown,Services,<Various>,Document Security Systems Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005383,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005383/SC407117/,2024-04-30 07:32 MDT
contract,2008-09,SC409180,RFP 409180 NSCC & NSYOF Health Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Medical Services (physicians/doctors),"Rahul Khosla, MD",122200.00,122200.00,0,,,,2008-02-08 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005852,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005852/SC409180/,2024-04-30 07:32 MDT
contract,2008-09,AC409452,"AC 409452 Hay River to Ft Liard, Ft Simpson, NT April 14-15, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7538.10,7538.10,0,,,,2008-01-25 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005872,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005872/AC409452/,2024-04-30 07:32 MDT
contract,2008-09,AC409453,"AC 409453 Hay River to Ft Smith, NT Apr 21 - 25, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5067.00,5067.00,0,,,,2008-01-25 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005873,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005873/AC409453/,2024-04-30 07:32 MDT
contract,2008-09,AC409455,"AC 409455 Hay River to Ft Liard, Ft Simpson, NT May 26 - 27, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7538.10,7538.10,0,,,,2008-01-25 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005878,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005878/AC409455/,2024-04-30 07:32 MDT
contract,2008-09,AC409458,"AC 409458 Hay River to Ft Resolution, Ft Providence, NT Jul 7 - 8, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7538.10,7538.10,0,,,,2008-01-25 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005882,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005882/AC409458/,2024-04-30 07:32 MDT
contract,2008-09,AC409459,"AC 409459 Hay River to Ft Smith, NT Jul 14 - 18, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,3960.00,5644.50,1,,,,2008-01-25 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005883,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005883/AC409459/,2024-04-30 07:32 MDT
contract,2008-09,SC721498,Feasibility Study - VIS (Victim Impact Statement) Travel Program SC721498,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Meyers Norris Penny LLP,34939.00,34939.00,0,,,,2008-03-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005952,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005952/SC721498/,2024-04-30 07:32 MDT
contract,2008-09,SC721499,Program Developer - Victim Emergency Fund SC721499,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Meyers Norris Penny LLP,47880.00,47880.00,0,,,,2008-03-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005953,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005953/SC721499/,2024-04-30 07:32 MDT
contract,2008-09,AC407588,"AC407588 April 29-May1, 2008 Norman Wells to Deline, FGH, & Tulita, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13953.65,13953.65,0,,,,2007-10-19 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005559,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005559/AC407588/,2024-04-30 07:32 MDT
contract,2008-09,AC407584,"AC 407584 April 1,2,3, 2008 Norman Wells, Deline, FGH, Tulita, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13953.65,13953.65,0,,,,2007-10-19 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005561,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005561/AC407584/,2024-04-30 07:32 MDT
contract,2008-09,AC407587,"AC407587 Apr 8-10, 2008 Inuvik, NT to Aklavik and Ft McPherson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11488.89,11488.89,0,,,,2007-11-29 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005575,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005575/AC407587/,2024-04-30 07:32 MDT
contract,2008-09,AC407589,"AC 407589 Inuvik, Tuktoyaktuk, NT May 7 - 8, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8470.52,8470.52,0,,,,2007-11-29 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005589,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005589/AC407589/,2024-04-30 07:32 MDT
contract,2008-09,XX409270,"AC 409270 Yellowknife, Wha'ti, Lutsel'ke, NT Jun 4 & 5, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,4775.05,5691.49,1,,,,2007-12-17 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005778,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005778/XX409270/,2024-04-30 07:32 MDT
contract,2008-09,AC409272,"AC 409272 Yellowknife, Wha'ti, Lutsel'ke, NT Jul 23 & 24, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,4775.05,7268.21,1,,,,2007-12-17 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005779,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005779/AC409272/,2024-04-30 07:32 MDT
contract,2008-09,AC410848,"AC 410848 Norman Wells to Ft Good Hope June 2 to 5, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,18915.50,18915.50,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006245,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006245/AC410848/,2024-04-30 07:32 MDT
contract,2008-09,AC410584,"AC 410584 Norman Wells - Deline - FGH - Tulita, NT May 27 - 29, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14365.34,14365.34,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006246,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006246/AC410584/,2024-04-30 07:32 MDT
contract,2008-09,AC410587,"AC 410587 Norman Wells - Deline - FGH - Tulita, NT June 25 - 27, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14365.34,14365.34,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006247,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006247/AC410587/,2024-04-30 07:32 MDT
contract,2008-09,AC410590,"AC 410590 Norman Wells - Deline - FGH - Tulita, NT July 22 - 24, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14365.34,14365.34,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006248,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006248/AC410590/,2024-04-30 07:32 MDT
contract,2008-09,AC410594,"AC 410594 Norman Wells - Deline - FGH - Tulita, NT August 26 - 28, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14365.34,14365.34,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006249,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006249/AC410594/,2024-04-30 07:32 MDT
contract,2008-09,AC410601,"AC 410601 Norman Wells - Deline - FGH - Tulita, NT October 21 - 23, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14365.34,14365.34,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006250,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006250/AC410601/,2024-04-30 07:32 MDT
contract,2008-09,AC410598,"AC 410598 Norman Wells - Deline - FGH - Tulita, NT Sept 23 - 25, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14365.34,14365.34,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006251,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006251/AC410598/,2024-04-30 07:32 MDT
contract,2008-09,AC410583,"AC 410583 Inuvik - Aklavik - Ft McPherson, NT May 21 - 22, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9288.72,9288.72,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006252,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006252/AC410583/,2024-04-30 07:32 MDT
contract,2008-09,AC410588,"AC 410588 Inuvik - Aklavik - Ft McPherson, NT July 8 - 9, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9288.72,9288.72,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006253,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006253/AC410588/,2024-04-30 07:32 MDT
contract,2008-09,AC410592,"AC 410592 Inuvik - Aklavik - Ft McPherson, NT Aug 19 - 20, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9288.72,9288.72,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006254,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006254/AC410592/,2024-04-30 07:32 MDT
contract,2008-09,AC410599,"AC 410599 Inuvik - Aklavik - Ft McPherson, NT Sep 30 - Oct 1, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9288.72,9288.72,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006255,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006255/AC410599/,2024-04-30 07:32 MDT
contract,2008-09,AC410586,"AC 410586 Inuvik - Tuktoyaktuk, NT Jun 18 - 19, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9821.28,9821.28,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006256,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006256/AC410586/,2024-04-30 07:32 MDT
contract,2008-09,AC410591,"AC 410591 Inuvik - Tuktoyaktuk, NT July 30 - 31, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9821.28,9821.28,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006257,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006257/AC410591/,2024-04-30 07:32 MDT
contract,2008-09,AC410595,"AC 410595 Inuvik - Tuktoyaktuk, NT Sept 3 - 4, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9821.28,9821.28,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006258,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006258/AC410595/,2024-04-30 07:32 MDT
contract,2008-09,AC410600,"AC 410600 Inuvik - Tuktoyaktuk, NT Oct 15 - 16, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9821.28,9821.28,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006259,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006259/AC410600/,2024-04-30 07:32 MDT
contract,2008-09,AC410585,"AC 410585 Inuvik - Paulatuk - Ulukhaktok, NT Jun 3 - 4, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,16268.91,16268.91,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006260,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006260/AC410585/,2024-04-30 07:32 MDT
contract,2008-09,AC410596,"AC 410596 Inuvik - Paulatuk - Ulukhaktok, NT Sep 9 - 10, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,16268.91,16268.91,0,,,,2008-04-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006261,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006261/AC410596/,2024-04-30 07:32 MDT
contract,2008-09,SC411087,Deputy Rental Officer,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Mediation/Arbitration,Colin Baile Mediation & Arbitration Services,8500.00,8500.00,0,,,,2008-05-02 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006309,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006309/SC411087/,2024-04-30 07:32 MDT
contract,2008-09,AC411371,"AC411371 DOJ Yellowknife to Sachs Harbour, NT Return July 10, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11178.76,11178.76,0,,,,2008-05-23 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006435,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006435/AC411371/,2024-04-30 07:32 MDT
contract,2008-09,AC414676,"AC414676 - Norman Wells to Tulita, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14634.72,14634.72,0,,,,2009-02-19 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007516,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007516/AC414676/,2024-04-30 07:32 MDT
contract,2008-09,AC414678,"AC 414678 Inuvik - Aklavik, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,18265.71,18265.71,0,,,,2009-02-19 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007517,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007517/AC414678/,2024-04-30 07:32 MDT
contract,2008-09,AC414673,"AC 414673 HR - Ft Res - Ft Providence, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5770.02,5770.02,0,,,,2009-02-05 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007518,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007518/AC414673/,2024-04-30 07:32 MDT
contract,2008-09,PO664645,Adult Body Bags,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Ron's Auto Service Ltd.,9000.00,9000.00,0,,,,2009-02-26 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007523,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007523/PO664645/,2024-04-30 07:32 MDT
contract,2008-09,PO415081,Recycling Boxes,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Pioneer Supply House,6206.00,6206.00,0,,,,2009-02-26 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007570,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007570/PO415081/,2024-04-30 07:32 MDT
contract,2008-09,PO415325,Audiovisual Equipment,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Entertainment/Electronic Supply,Home Electronics Ltd,10355.35,10355.35,0,,,,2009-03-16 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007665,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007665/PO415325/,2024-04-30 07:32 MDT
contract,2008-09,PO415378,Multi-Function Digital Copier System,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Ikon Office Solutions,7449.00,7449.00,0,,,,2009-03-18 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007667,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007667/PO415378/,2024-04-30 07:32 MDT
contract,2008-09,SC412535,Psychological Risk Assessment Services - NSYOF RFP 412535,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Therapeutic Services,D. Bruce Smith and Associates,28000.00,28000.00,0,,,,2008-09-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006808,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006808/SC412535/,2024-04-30 07:32 MDT
contract,2008-09,AC411593,"AC411563 Inuvik - Aklavik - Ft McPherson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8416.79,8416.79,0,,,,2008-08-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006833,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006833/AC411593/,2024-04-30 07:32 MDT
contract,2008-09,AC412627,"AC412627 Norman Wells - Ft Good Hope, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,25650.71,25650.71,0,,,,2008-08-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006835,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006835/AC412627/,2024-04-30 07:32 MDT
contract,2008-09,AC411871,"AC411871 Inuvik - Tuktoyaktuk, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8416.79,8416.79,0,,,,2008-08-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006836,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006836/AC411871/,2024-04-30 07:32 MDT
contract,2008-09,AC411720,"AC411720 Inuvik - Tuktoyaktuk, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8416.79,8416.79,0,,,,2008-08-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006837,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006837/AC411720/,2024-04-30 07:32 MDT
contract,2008-09,AC411594,"AC411594 Norman Wells - Deline - Ft Good Hope - Tulita, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13639.58,13639.58,0,,,,2008-08-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006838,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006838/AC411594/,2024-04-30 07:32 MDT
contract,2008-09,AC411723,"AC411723 Inuvik - Aklavik - Ft McPherson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,12625.19,12625.19,0,,,,2008-08-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006839,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006839/AC411723/,2024-04-30 07:32 MDT
contract,2008-09,AC411721,"AC411721 Inuvik - Paulatuk - Ulukhaktok, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,23909.04,23909.04,0,,,,2008-08-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006840,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006840/AC411721/,2024-04-30 07:32 MDT
contract,2008-09,AC412623,"AC412623 Yellowknife - Ft Simpson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,3341.57,5198.39,1,,,,2008-08-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006841,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006841/AC412623/,2024-04-30 07:32 MDT
contract,2008-09,AC412639,"AC412639 Inuvik - Ft McPherson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,20285.30,20285.30,0,,,,2008-09-12 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006842,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006842/AC412639/,2024-04-30 07:32 MDT
contract,2008-09,AC411722,"AC411722 Norman Wells - Deline - Ft Good Hope - Tulita, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13639.58,13639.58,0,,,,2008-08-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006843,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006843/AC411722/,2024-04-30 07:32 MDT
contract,2008-09,AC412654,"AC 412654 Norman Wells - Ft Good Hope, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,15390.43,15390.43,0,,,,2008-08-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006844,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006844/AC412654/,2024-04-30 07:32 MDT
contract,2008-09,PO722971,S Court Furniture PO722971,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Workplace Plus Ltd.,6941.45,6941.45,0,,,,2008-08-27 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006886,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006886/PO722971/,2024-04-30 07:32 MDT
contract,2008-09,PO414629,Automatic External Defibrillators and accesories,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,19212.00,19212.00,0,,,,2009-02-06 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007444,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007444/PO414629/,2024-04-30 07:32 MDT
contract,2008-09,SC414578,Response-based Training for Protection A,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Allan Wade, Ph.D",10870.00,10870.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007445,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007445/SC414578/,2024-04-30 07:32 MDT
contract,2008-09,SC415365,EPO Analysis,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Allan Wade, Ph.D",12000.00,12000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008719,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008719/SC415365/,2024-04-30 07:32 MDT
contract,2008-09,SC330554,Filenet Maintenance Agreement,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,IBM Canada Ltd.,9033.00,9033.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008726,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008726/SC330554/,2024-04-30 07:32 MDT
contract,2008-09,SC334384,Tuktoyaktuk Rental Space - Courtworker,Justice,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Inuvialuit Development Corporation,11400.00,11400.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008727,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008727/SC334384/,2024-04-30 07:32 MDT
