model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,HC001-0000010521,15 Units Electrical Upgrade - Fort McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Keson Electrical,64800.00,64800.00,0,,,,2018-12-11 15:00 MST,2019-04-25 11:47 MDT,2019-04-25 11:47 MDT,published,ocds-v9mmex-HC001-19-0000002840,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002840/HC001-0000010521/,2024-05-09 19:57 MDT
contract,2018-19,HC001-0000010606,2018-19 M&I Unit 120-144,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,109000.00,109000.00,0,,,,2019-01-23 15:00 MST,2019-04-25 11:56 MDT,2019-04-25 11:56 MDT,published,ocds-v9mmex-HC001-19-0000002921,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002921/HC001-0000010606/,2024-05-09 19:57 MDT
contract,2018-19,HC001-0000010607,2018-19 M&I Unit 218-179,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,69000.00,69000.00,0,,,,2019-01-23 15:00 MST,2019-04-25 11:56 MDT,2019-04-25 11:56 MDT,published,ocds-v9mmex-HC001-19-0000002922,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002922/HC001-0000010607/,2024-05-09 19:57 MDT
contract,2018-19,INF01-0000002615,Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,LSI Transport NWT Limited,1073600.00,1073600.00,0,,,,2019-03-18 15:00 MDT,2019-04-30 19:26 MDT,2019-04-30 19:26 MDT,published,ocds-v9mmex-INF01-19-0000003001,/procurements/contract-history/ocds-v9mmex-INF01-19-0000003001/INF01-0000002615/,2024-05-09 19:57 MDT
contract,2019-20,INF01-0000003025,MTS Synchro Lift Building Roof Renewal 2019,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CR Roof Coatings Inc.,388988.00,388988.00,0,,,,2019-07-17 15:00 MDT,2019-08-23 12:33 MDT,2019-08-23 12:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003391,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003391/INF01-0000003025/,2024-05-09 19:57 MDT
contract,2019-20,INF01-0000003144,Colville Lake Sewage Tank Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northbound Contractors Ltd.,53350.00,53350.00,0,,,,2019-08-13 15:00 MDT,2019-08-27 16:53 MDT,2019-08-27 16:53 MDT,published,ocds-v9mmex-GNWT1-20-0000003510,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003510/INF01-0000003144/,2024-05-09 19:57 MDT
contract,2019-20,0000000000000000000004015,RCMP House G115 Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Les Habitations Kukovica & Shaw,,,0,,,,2019-06-26 15:00 MDT,2019-08-29 16:48 MDT,2019-08-29 16:48 MDT,published,ocds-v9mmex-GNWT1-20-0000003266,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003266/0000000000000000000004015/,2024-05-09 19:57 MDT
contract,2019-20,HC001-0000011326,"SSE Three (3) Sewage Tanks, Supplied and Installed",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Carter Industries Ltd,55640.00,55640.00,0,,,,2019-08-16 15:00 MDT,2019-08-30 16:38 MDT,2019-08-30 16:38 MDT,published,ocds-v9mmex-HC001-20-0000003573,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003573/HC001-0000011326/,2024-05-09 19:57 MDT
contract,2019-20,HC001-0000011325,"SSE - Re-Shingle Roof, One Tri-Plex Building",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Carpentry Ltd,18000.00,18000.00,0,,,,2019-08-28 15:00 MDT,2019-08-30 16:45 MDT,2019-08-30 16:45 MDT,published,ocds-v9mmex-HC001-20-0000003621,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003621/HC001-0000011325/,2024-05-09 19:57 MDT
contract,2019-20,INF01-0000003254,"Replace Fall Arrest System, Fort Simpson Schools",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Safeguard Industries,94950.00,94950.00,0,,,,2019-08-30 15:00 MDT,2019-09-30 19:23 MDT,2019-09-30 19:23 MDT,published,ocds-v9mmex-GNWT1-20-0000003595,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003595/INF01-0000003254/,2024-05-09 19:57 MDT
contract,2019-20,HC001-0000011477,Construction of Duplex and Fouplex Deline,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Global Technical Systems Ltd.,967000.00,967000.00,0,,,,2019-08-30 15:00 MDT,2019-09-30 19:24 MDT,2019-09-30 19:24 MDT,published,ocds-v9mmex-HC001-20-0000003522,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003522/HC001-0000011477/,2024-05-09 19:57 MDT
contract,2019-20,HC001-0000011478,8-Plex Bachelor Complex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,1609840.00,1609840.00,0,,,,2019-08-30 15:00 MDT,2019-09-30 19:24 MDT,2019-09-30 19:24 MDT,published,ocds-v9mmex-HC001-20-0000003544,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003544/HC001-0000011478/,2024-05-09 19:57 MDT
contract,2019-20,HC001-0000011469,Building Removal - Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,MYB Construction Limited,41865.00,41865.00,0,,,,2019-08-30 15:00 MDT,2019-09-30 19:25 MDT,2019-09-30 19:25 MDT,published,ocds-v9mmex-HC001-20-0000003523,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003523/HC001-0000011469/,2024-05-09 19:57 MDT
contract,2019-20,HC001-0000010996,UNIT 705 BEHCHOKO M & I REPAIRS,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,32500.00,32500.00,0,,,,2019-06-07 15:00 MDT,2019-10-01 11:55 MDT,2019-10-01 11:55 MDT,published,ocds-v9mmex-HC001-20-0000003249,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003249/HC001-0000010996/,2024-05-09 19:57 MDT
contract,2019-20,HC001-0000011363,"SS&S M&I Repairs; Unit 224 Lutselk'e, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,,,0,,,,2019-06-27 15:00 MDT,2019-10-01 12:03 MDT,2019-10-01 12:03 MDT,published,ocds-v9mmex-HC001-20-0000003380,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003380/HC001-0000011363/,2024-05-09 19:57 MDT
contract,2019-20,HC001-0000011103,"SS&E M&I Mechanical Room Repairs, Behchoko",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Les Habitations Kukovica & Shaw,89046.00,89046.00,0,,,,2019-06-27 15:00 MDT,2019-10-01 12:04 MDT,2019-10-01 12:04 MDT,published,ocds-v9mmex-HC001-20-0000003378,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003378/HC001-0000011103/,2024-05-09 19:57 MDT
contract,2019-20,HC001-0000011133,"SS&E Foundation & Roof Repairs, Fort Smith, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sundog Maintenance Services,19325.00,19325.00,0,,,,2019-07-12 15:00 MDT,2019-10-01 12:08 MDT,2019-10-01 12:08 MDT,published,ocds-v9mmex-HC001-20-0000003404,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003404/HC001-0000011133/,2024-05-09 19:57 MDT
contract,2019-20,HC001-0000011209,"SS&E Furnace and Chimney Replacement, Fort Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KC Plumbing & Heating,42000.00,42000.00,0,,,,2019-07-22 15:00 MDT,2019-10-01 12:12 MDT,2019-10-01 12:12 MDT,published,ocds-v9mmex-HC001-20-0000003445,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003445/HC001-0000011209/,2024-05-09 19:57 MDT
contract,2019-20,HC001-0000011271,CARE Major - 4214-49A Ave - Yellowknife,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),88000.00,88000.00,0,,,,2019-08-06 15:00 MDT,2019-10-01 12:20 MDT,2019-10-01 12:20 MDT,published,ocds-v9mmex-HC001-20-0000003512,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003512/HC001-0000011271/,2024-05-09 19:57 MDT
contract,2019-20,HC001-0000011362,MAJOR M& I UNIT 161 LUTSEL KE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,169310.00,169310.00,0,,,,2019-07-02 15:00 MDT,2019-10-01 16:01 MDT,2019-10-01 16:01 MDT,published,ocds-v9mmex-HC001-20-0000003382,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003382/HC001-0000011362/,2024-05-09 19:57 MDT
contract,2019-20,HC001-0000011364,MAJOR M&I UNIT 208 LUTSEL KE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,129473.00,129473.00,0,,,,2019-07-03 15:00 MDT,2019-10-01 16:02 MDT,2019-10-01 16:02 MDT,published,ocds-v9mmex-HC001-20-0000003400,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003400/HC001-0000011364/,2024-05-09 19:57 MDT
contract,2019-20,HC001-0000011136,"SS&E Roof Shingles, Replaced with Metal, Ft. Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Skyhigh Enterprises,11416.00,11416.00,0,,,,2019-07-15 15:00 MDT,2019-10-01 16:04 MDT,2019-10-01 16:04 MDT,published,ocds-v9mmex-HC001-20-0000003409,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003409/HC001-0000011136/,2024-05-09 19:57 MDT
contract,2019-20,HC001-0000011176,MAJOR M & I UNIT 612 A-D,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,45350.00,45350.00,0,,,,2019-07-18 15:00 MDT,2019-10-01 16:06 MDT,2019-10-01 16:06 MDT,published,ocds-v9mmex-HC001-20-0000003428,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003428/HC001-0000011176/,2024-05-09 19:57 MDT
contract,2019-20,HC001-0000011270,CARE Major -105 Hordal Road - Yellowknife,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),48000.00,48000.00,0,,,,2019-08-06 15:00 MDT,2019-10-01 16:14 MDT,2019-10-01 16:14 MDT,published,ocds-v9mmex-HC001-20-0000003511,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003511/HC001-0000011270/,2024-05-09 19:57 MDT
contract,2019-20,HC001-0000011278,SSE - Replace Roof Shingles & Decking,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Summit Roofing,28210.44,28210.44,0,,,,2019-08-16 15:00 MDT,2019-10-01 16:19 MDT,2019-10-01 16:19 MDT,published,ocds-v9mmex-HC001-20-0000003572,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003572/HC001-0000011278/,2024-05-09 19:57 MDT
contract,2019-20,INF01-0000003156,Ecole William McDonald School Roof Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Unico Contractors NWT Ltd.,1852441.00,1852441.00,0,,,,2019-08-14 15:00 MDT,2019-10-03 16:17 MDT,2019-10-03 16:17 MDT,published,ocds-v9mmex-GNWT1-20-0000003526,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003526/INF01-0000003156/,2024-05-09 19:57 MDT
contract,2019-20,INF01-0000003248,Fort McPherson Water Treatment Plant Upgrade 2019,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Wildstone Construction and Engineering,5923530.00,5923530.00,0,,,,2019-08-30 15:00 MDT,2019-10-03 16:32 MDT,2019-10-03 16:32 MDT,published,ocds-v9mmex-GNWT1-20-0000003492,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003492/INF01-0000003248/,2024-05-09 19:57 MDT
contract,2019-20,HC001-0000011028,2019-20 Public Housing Repairs - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Peace Country Framing & Renovations Ltd.,37275.00,37275.00,0,,,,2019-05-24 15:00 MDT,2019-10-07 15:46 MDT,2019-10-07 15:46 MDT,published,ocds-v9mmex-HC001-20-0000003202,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003202/HC001-0000011028/,2024-05-09 19:57 MDT
contract,2019-20,HC001-0000011318,2019-20 Public Housing Repair - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaver Enterprises LP,133452.00,133452.00,0,,,,2019-08-14 15:00 MDT,2019-10-07 16:14 MDT,2019-10-07 16:14 MDT,published,ocds-v9mmex-HC001-20-0000003469,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003469/HC001-0000011318/,2024-05-09 19:57 MDT
contract,2019-20,INF01-0000003204,Utilidette Upgrade at Multi-Use & Records Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaufort Mechanical Services Ltd o/a BMS Construction,694872.00,694872.00,0,,,,2019-08-27 15:00 MDT,2019-10-07 16:21 MDT,2019-10-07 16:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003588,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003588/INF01-0000003204/,2024-05-09 19:57 MDT
contract,2019-20,HC001-0000011379,2019-20 Duplex Retrofit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Central Mechanical Systems Ltd.,70900.00,70900.00,0,,,,2019-08-14 15:00 MDT,2019-10-07 18:13 MDT,2019-10-07 18:13 MDT,published,ocds-v9mmex-HC001-20-0000003470,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003470/HC001-0000011379/,2024-05-09 19:57 MDT
contract,2019-20,HC001-0000011194,Major M&I Repair 408-411 Tuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,54945.00,54945.00,0,,,,2019-07-25 15:00 MDT,2019-10-08 12:13 MDT,2019-10-08 12:13 MDT,published,ocds-v9mmex-HC001-20-0000003437,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003437/HC001-0000011194/,2024-05-09 19:57 MDT
contract,2019-20,HC001-0000011058,Major M&I Unit 7 Paulatuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Territorial Investments Ltd.,105898.24,105898.24,0,,,,2019-06-26 15:00 MDT,2019-10-08 15:56 MDT,2019-10-08 15:56 MDT,published,ocds-v9mmex-HC001-20-0000003372,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003372/HC001-0000011058/,2024-05-09 19:57 MDT
contract,2019-20,HC001-0000011262,TR 133-140 Major M&I Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Restoration Corporation,55000.00,55000.00,0,,,,2019-07-31 15:00 MDT,2019-10-08 16:10 MDT,2019-10-08 16:10 MDT,published,ocds-v9mmex-HC001-20-0000003436,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003436/HC001-0000011262/,2024-05-09 19:57 MDT
contract,2019-20,HC001-0000011267,2019-20 Preventative Maintenance - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,45600.00,45600.00,0,,,,2019-08-15 15:00 MDT,2019-10-08 16:18 MDT,2019-10-08 16:18 MDT,published,ocds-v9mmex-HC001-20-0000003549,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003549/HC001-0000011267/,2024-05-09 19:57 MDT
contract,2019-20,HC001-0000011279,2019-20 SISH Door Repairs - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Peace Country Framing & Renovations Ltd.,69628.40,69628.40,0,,,,2019-08-20 15:00 MDT,2019-10-08 16:20 MDT,2019-10-08 16:20 MDT,published,ocds-v9mmex-HC001-20-0000003514,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003514/HC001-0000011279/,2024-05-09 19:57 MDT
contract,2019-20,HC001-0000011322,2019/20 Tuk PM's,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rocky's Plumbing & Heating Ltd.,16350.00,16350.00,0,,,,2019-08-22 15:00 MDT,2019-10-08 16:22 MDT,2019-10-08 16:22 MDT,published,ocds-v9mmex-HC001-20-0000003529,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003529/HC001-0000011322/,2024-05-09 19:57 MDT
contract,2019-20,INF01-0000003253,Fort Good Hope Probation Office Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cube Construction Ltd.,144000.00,144000.00,0,,,,2019-08-30 15:00 MDT,2019-10-08 16:32 MDT,2019-10-08 16:32 MDT,published,ocds-v9mmex-GNWT1-20-0000003638,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003638/INF01-0000003253/,2024-05-09 19:57 MDT
contract,2019-20,INF01-0000002991,Ecole William MacDonald School Mold Remediation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Environmental Services Ltd,49000.00,49000.00,0,,,,2019-07-11 15:00 MDT,2019-10-09 12:22 MDT,2019-10-09 12:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003419,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003419/INF01-0000002991/,2024-05-09 19:57 MDT
contract,2019-20,INF01-0000003118,RCMP Exterior Retrofit - YK Quarters G121,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,266580.00,266580.00,0,,,,2019-07-12 15:00 MDT,2019-10-09 12:22 MDT,2019-10-09 12:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003397,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003397/INF01-0000003118/,2024-05-09 19:57 MDT
contract,2019-20,INF01-0000003105,"RCMP Exterior Retrofit - Behchoko, NT",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,330000.00,330000.00,0,,,,2019-07-16 15:00 MDT,2019-10-09 12:23 MDT,2019-10-09 12:23 MDT,published,ocds-v9mmex-GNWT1-20-0000003401,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003401/INF01-0000003105/,2024-05-09 19:57 MDT
contract,2019-20,INF01-0000003220,North Arm Park Access Road,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ace Enterprises Ltd.,146150.00,146150.00,0,,,,2019-08-26 15:00 MDT,2019-10-09 12:41 MDT,2019-10-09 12:41 MDT,published,ocds-v9mmex-GNWT1-20-0000003577,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003577/INF01-0000003220/,2024-05-09 19:57 MDT
contract,2019-20,INF01-0000003275,North Arm Park New Outhouse,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,92000.00,92000.00,0,,,,2019-08-28 15:00 MDT,2019-10-09 12:43 MDT,2019-10-09 12:43 MDT,published,ocds-v9mmex-GNWT1-20-0000003612,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003612/INF01-0000003275/,2024-05-09 19:57 MDT
contract,2019-20,INF01-0000003301,MVWR Zone 2 & 3 Construction and Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,HRN Contracting Ltd,1681285.00,1681285.00,0,,,,2019-08-28 15:00 MDT,2019-10-11 12:30 MDT,2019-10-11 12:30 MDT,published,ocds-v9mmex-GNWT1-20-0000003555,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003555/INF01-0000003301/,2024-05-09 19:57 MDT
contract,2019-20,HC001-0000011224,Major M&I Units 158-166 - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,108000.00,108000.00,0,,,,2019-07-25 15:00 MDT,2019-10-15 17:59 MDT,2019-10-15 17:59 MDT,published,ocds-v9mmex-HC001-20-0000003417,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003417/HC001-0000011224/,2024-05-09 19:57 MDT
contract,2019-20,0000000000000000000004019,Replace Siding - G113 RCMP House,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sunrise Contracting,,,0,,,,2019-07-11 15:00 MDT,2019-10-22 15:53 MDT,2019-10-22 15:53 MDT,published,ocds-v9mmex-GNWT1-20-0000003191,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003191/0000000000000000000004019/,2024-05-09 19:57 MDT
contract,2019-20,INF01-0000003008,PWK Gym Flooring Refinishing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Wesclean Northern Sales Ltd,74600.00,74600.00,0,,,,2019-07-15 15:00 MDT,2019-10-22 15:55 MDT,2019-10-22 15:55 MDT,published,ocds-v9mmex-GNWT1-20-0000003429,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003429/INF01-0000003008/,2024-05-09 19:57 MDT
contract,2019-20,INF01-0000003084,SMCC Security Improvements (Phase 2),Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,1978473.00,1978473.00,0,,,,2019-07-24 15:00 MDT,2019-10-22 15:59 MDT,2019-10-22 15:59 MDT,published,ocds-v9mmex-GNWT1-20-0000003418,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003418/INF01-0000003084/,2024-05-09 19:57 MDT
contract,2019-20,INF01-0000003194,Airport Maintenance Garage Roofing Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,320130.00,320130.00,0,,,,2019-07-25 15:00 MDT,2019-10-22 16:00 MDT,2019-10-22 16:00 MDT,published,ocds-v9mmex-GNWT1-20-0000003433,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003433/INF01-0000003194/,2024-05-09 19:57 MDT
contract,2019-20,INF01-0000003083,Fort Smith Detachment Roof Insulation Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,292000.00,292000.00,0,,,,2019-07-25 15:00 MDT,2019-10-22 16:01 MDT,2019-10-22 16:01 MDT,published,ocds-v9mmex-GNWT1-20-0000003438,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003438/INF01-0000003083/,2024-05-09 19:57 MDT
contract,2019-20,INF01-0000003321,Hay River RCMP Detachment Barrier Free Con.Ramp,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2019-07-30 15:00 MDT,2019-10-22 16:02 MDT,2019-10-22 16:02 MDT,published,ocds-v9mmex-GNWT1-20-0000003481,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003481/INF01-0000003321/,2024-05-09 19:57 MDT
contract,2019-20,INF01-0000003074,Lighting Upgrade - Hay River RCMP Detachment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Mackenzie Electric Ltd,38103.00,38103.00,0,,,,2019-07-31 15:00 MDT,2019-10-22 16:03 MDT,2019-10-22 16:03 MDT,published,ocds-v9mmex-GNWT1-20-0000003460,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003460/INF01-0000003074/,2024-05-09 19:57 MDT
contract,2019-20,INF01-0000003108,Twin Falls Gorge Territorial Park Lookout Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Carpentry Ltd,164000.00,164000.00,0,,,,2019-08-06 15:00 MDT,2019-10-22 16:05 MDT,2019-10-22 16:05 MDT,published,ocds-v9mmex-INF01-20-0000003502,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003502/INF01-0000003108/,2024-05-09 19:57 MDT
contract,2019-20,INF01-0000003141,Fort Smith RCMP Parking Lot Paving,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NWT CONSTRUCTION,248265.00,248265.00,0,,,,2019-08-07 15:00 MDT,2019-10-22 16:06 MDT,2019-10-22 16:06 MDT,published,ocds-v9mmex-GNWT1-20-0000003498,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003498/INF01-0000003141/,2024-05-09 19:57 MDT
contract,2019-20,INF01-0000003107,Ft Simpson Student Residence Roof Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,192000.00,192000.00,0,,,,2019-08-08 15:00 MDT,2019-10-22 16:06 MDT,2019-10-22 16:06 MDT,published,ocds-v9mmex-GNWT1-20-0000003480,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003480/INF01-0000003107/,2024-05-09 19:57 MDT
contract,2019-20,INF01-0000003159,Land Storage Building Relocation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Fort Smith Construction,137500.00,137500.00,0,,,,2019-08-14 15:00 MDT,2019-10-22 16:08 MDT,2019-10-22 16:08 MDT,published,ocds-v9mmex-GNWT1-20-0000003547,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003547/INF01-0000003159/,2024-05-09 19:57 MDT
contract,2019-20,INF01-0000003190,HRHC Emerg Access Paving,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NWT CONSTRUCTION,48790.00,48790.00,0,,,,2019-08-26 15:00 MDT,2019-10-22 16:14 MDT,2019-10-22 16:14 MDT,published,ocds-v9mmex-GNWT1-20-0000003605,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003605/INF01-0000003190/,2024-05-09 19:57 MDT
contract,2019-20,INF01-0000003268,Blackstone Park Upgrades,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Level Up Contracting,31300.00,31300.00,0,,,,2019-08-29 15:00 MDT,2019-10-22 16:18 MDT,2019-10-22 16:18 MDT,published,ocds-v9mmex-GNWT1-20-0000003629,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003629/INF01-0000003268/,2024-05-09 19:57 MDT
contract,2019-20,0000000000000000000004041,Q.E.Park Relocate office to Group camping area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,T D C Contracting Ltd.,,,0,,,,2019-08-30 15:00 MDT,2019-10-22 16:19 MDT,2019-10-22 16:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003618,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003618/0000000000000000000004041/,2024-05-09 19:57 MDT
