model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC530658,2011-12 HELP 3 Bedroom Supply Ship & Errect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,323000.00,323000.00,0,,,,2011-06-16 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011796,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011796/SC530658/,2024-06-01 09:33 MDT
contract,2011-12,SC530660,2011-12 CARE Client # 12,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,14800.00,14800.00,0,,,,2011-06-16 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011851,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011851/SC530660/,2024-06-01 09:33 MDT
contract,2011-12,SC530667,2011-12 CARE Clients # 13 & 14,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,108500.00,119350.00,2,,,,2011-06-16 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011852,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011852/SC530667/,2024-06-01 09:33 MDT
contract,2011-12,SC530659,2011-12 CARE PM's,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sky Enterprises,15050.00,15050.00,0,,,,2011-06-16 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011853,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011853/SC530659/,2024-06-01 09:33 MDT
contract,2011-12,SC530662,CARE Home Renovations 9 Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,PC Construction Ltd.,99990.00,99990.00,3,,,,2011-06-23 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011867,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011867/SC530662/,2024-06-01 09:33 MDT
contract,2011-12,SC530669,"2011-2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,276500.00,281500.00,2,,,,2011-06-30 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011929,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011929/SC530669/,2024-06-01 09:33 MDT
contract,2011-12,SC530663,2011-12 Gravel Haul & Placement Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,K & D Contracting Ltd.,89550.00,106810.00,2,,,,2011-06-23 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011988,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011988/SC530663/,2024-06-01 09:33 MDT
contract,2011-12,SC530678,2011-12 Three CARE Client Repairs - Supply Ship & Errect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,6835.00,9010.00,1,,,,2011-07-07 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011992,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011992/SC530678/,2024-06-01 09:33 MDT
contract,2011-12,SC530668,2011-12 Gravel Supply/ Haul/ Place & Compact L18/ 19 B13 P874 - Ft McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mackenzie Valley Construction Ltd.,19650.00,19650.00,3,,,,2011-07-14 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012017,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012017/SC530668/,2024-06-01 09:33 MDT
contract,2010-11,LC532020,Renovation - Install Cross Bracing to Pi,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Millennium Construction Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012039,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012039/LC532020/,2024-06-01 09:33 MDT
contract,2011-12,SC530683,HELP Renovation Lot 5 B19 P2340 Labour Only - Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,87840.00,94840.00,1,,,,2011-09-08 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012383,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012383/SC530683/,2024-06-01 09:33 MDT
contract,2011-12,SC530689,2011-12 Four Client Repairs - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,98900.00,98900.00,0,,,,2011-09-29 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012496,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012496/SC530689/,2024-06-01 09:33 MDT
contract,2011-12,SC530692,2011-12 Wheelchair Ramp Construction SSE Ft McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Terwood Industries,27000.00,40700.00,1,,,,2011-12-01 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012708,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012708/SC530692/,2024-06-01 09:33 MDT
contract,2010-11,SC530567,New Construction One- 2 Bedroom 4-plex Supply Ship & Errect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,1342000.00,1342000.00,0,,,,2010-04-29 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009674,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009674/SC530567/,2024-06-01 09:33 MDT
contract,2010-11,SC530566,2010-11 One Emergency Repair Supply Ship & Errect - Ft McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Terwood Industries,7600.00,7600.00,0,,,,2010-05-06 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009726,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009726/SC530566/,2024-06-01 09:33 MDT
contract,2010-11,SC530569,2010-11 HELP Renovation Supply Ship & Errect - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,163000.00,163000.00,1,,,,2010-05-13 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009741,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009741/SC530569/,2024-06-01 09:33 MDT
contract,2010-11,SC530582,One Client Repair - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,38000.00,40000.00,2,,,,2010-05-20 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009798,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009798/SC530582/,2024-06-01 09:33 MDT
contract,2010-11,SC530573,New Construction One 2 Bedroom House - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,214439.00,224397.50,4,,,,2010-05-27 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009799,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009799/SC530573/,2024-06-01 09:33 MDT
contract,2010-11,SC530574,New Construction One 3 Bedroom House - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,223155.00,235457.75,4,,,,2010-05-27 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009800,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009800/SC530574/,2024-06-01 09:33 MDT
contract,2010-11,SC530570,2010-11 FOUR CARE Client Repairs - Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,259000.00,259000.00,0,,,,2010-05-13 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009801,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009801/SC530570/,2024-06-01 09:33 MDT
contract,2010-11,SC530571,2010-11 Preventative Maintence - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sky Enterprises,16600.00,21375.00,1,,,,2010-05-18 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009807,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009807/SC530571/,2024-06-01 09:33 MDT
contract,2010-11,SC530580,Emergency Repair - One Client - Ft McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,13000.00,11000.00,1,,,,2010-06-03 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009920,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009920/SC530580/,2024-06-01 09:33 MDT
contract,2010-11,SC530613,2010-11 HELP Renovation Unit # 3 & 4,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,19750.00,19750.00,0,,,,2010-08-19 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010298,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010298/SC530613/,2024-06-01 09:33 MDT
contract,2010-11,SC530611,Client Repairs - 5 Clients - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,93000.00,99100.00,3,,,,2010-08-26 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010362,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010362/SC530611/,2024-06-01 09:33 MDT
contract,2010-11,SC530612,36 Clients - Preventative Maintenance - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rocky's Plumbing & Heating Ltd.,9975.00,9975.00,0,,,,2010-08-26 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010364,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010364/SC530612/,2024-06-01 09:33 MDT
contract,2010-11,SC530619,Client Repair - New Foundation - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,94000.00,94000.00,1,,,,2010-09-07 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010464,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010464/SC530619/,2024-06-01 09:33 MDT
contract,2009-10,SC418025,Ulukhaktok Craft Center-Labour & Installation,BDIC,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,93000.00,93000.00,0,,,,2009-03-31 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-10-PM010494,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM010494/SC418025/,2024-06-01 09:33 MDT
contract,2009-10,SC418026,Ulkukhaktok Managers House-Labour & Installation,BDIC,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,72000.00,72000.00,0,,,,2009-03-31 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-10-PM010495,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM010495/SC418026/,2024-06-01 09:33 MDT
contract,2010-11,SC530615,1 Client Repair - Ft McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,11000.00,11000.00,0,,,,2010-09-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010519,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010519/SC530615/,2024-06-01 09:33 MDT
contract,2010-11,SC530587,2010-2011 Northern Sustainable Housing Project - 3Bdr Duplex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,813000.00,813000.00,0,,,,2010-07-08 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009994,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009994/SC530587/,2024-06-01 09:33 MDT
contract,2010-11,SC530592,2010/11 - One - 3 Bedroom HELP Unit Aklavik LABOUR ONLY,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,AC Contracting,164900.00,168482.62,1,,,,2010-07-15 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010035,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010035/SC530592/,2024-06-01 09:33 MDT
contract,2010-11,SC530585,"2010-11 Gravel Haul, Placement LOTS 317/ 396/ 404 Aklavik",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,K & D Contracting Ltd.,29000.00,27500.00,1,,,,2010-07-06 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010043,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010043/SC530585/,2024-06-01 09:33 MDT
contract,2010-11,SC530586,One Client - Pile & Porch Repair - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,14900.00,14900.00,1,,,,2010-07-06 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010058,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010058/SC530586/,2024-06-01 09:33 MDT
contract,2010-11,SC530589,"2010-11 One Unit - Emergency Repair - Supply, Ship & Errect Tuktoyaktuk",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,14930.00,14930.00,0,,,,2010-07-08 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010102,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010102/SC530589/,2024-06-01 09:33 MDT
contract,2010-11,SC530588,"2010-11 Two CARE Clients - Supply, Ship & Errect FOB Tsiigehtchic",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,28370.00,34170.00,1,,,,2010-07-08 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010104,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010104/SC530588/,2024-06-01 09:33 MDT
contract,2010-11,SC530609,"2010-11 HELP Renovation - Supply, Ship & Errect Tuktoyaktuk",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,48500.00,48500.00,2,,,,2010-07-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010113,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010113/SC530609/,2024-06-01 09:33 MDT
contract,2010-11,SC530607,"2010-11 Client Repairs - 8 Clients, Ft McPherson",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,248400.00,283540.00,5,,,,2010-07-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010114,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010114/SC530607/,2024-06-01 09:33 MDT
contract,2010-11,SC530594,2010-11 Client Repairs - 4 Clients - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,160400.00,166743.00,5,,,,2010-07-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010116,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010116/SC530594/,2024-06-01 09:33 MDT
contract,2010-11,SC530593,2010-11 One Client Repair - Ft McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,5800.00,5800.00,0,,,,2010-07-20 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010123,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010123/SC530593/,2024-06-01 09:33 MDT
contract,2010-11,SC530608,New Construciton - One 2 Bedroom Duplex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Terwood Industries,423000.00,448100.00,4,,,,2010-08-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010211,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010211/SC530608/,2024-06-01 09:33 MDT
contract,2010-11,SC530595,Preventative Maintenance - 31 Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Plumb Crazy Mechanical Ltd.,39525.00,40815.00,3,,,,2010-08-05 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010227,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010227/SC530595/,2024-06-01 09:33 MDT
contract,2011-12,SC530695,"2011-12 One Emergency Repair Program, SSE - Tuktoyaktuk",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,8700.00,8700.00,0,,,,2011-12-20 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012817,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012817/SC530695/,2024-06-01 09:33 MDT
contract,2011-12,SC530697,"Help Renovations 50 Semmler Supply, Ship and Errect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,136571.00,136571.00,0,,,,2012-03-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013087,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013087/SC530697/,2024-06-01 09:33 MDT
contract,2012-13,SC530697,"Help Renovations 50 Semmler Supply, Ship and Errect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,0.00,17075.00,2,,,,2012-03-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013087,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013087/SC530697-2/,2024-06-01 09:33 MDT
contract,2011-12,SC80000111,NWTHC on behalf of IHA - Interior Painting/ Mold Repairs - 5 Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Chii Construction Services Ltd.,17895.00,17895.00,0,,,,2011-07-08 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012092,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012092/SC80000111/,2024-06-01 09:33 MDT
contract,2011-12,SC80000211,NWTHC on behalf of IHA - Flooring Replacement/ Electrical Upgrades - 6 Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Shattler Painting Inc.,72815.00,72815.00,0,,,,2011-07-08 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012094,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012094/SC80000211/,2024-06-01 09:33 MDT
contract,2011-12,SC530664,2011-12 One 4 Bedroom Duplex (Lot 205-20,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,AC Contracting,351000.00,351000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012127,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012127/SC530664/,2024-06-01 09:33 MDT
contract,2012-13,SC530664,2011-12 One 4 Bedroom Duplex (Lot 205-20,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,AC Contracting,0.00,28598.57,2,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012127,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012127/SC530664-2/,2024-06-01 09:33 MDT
contract,2011-12,SC530665,2011-12 One 4 Bedroom Duplex Labour Only,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Ehdiitat Gwich'in Council (1997),350000.00,351430.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012130,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012130/SC530665/,2024-06-01 09:33 MDT
contract,2011-12,SC530677,"2011-12 Two CARE Client Repairs - Supply, Ship & Errect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,22800.00,22800.00,1,,,,2011-08-04 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012205,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012205/SC530677/,2024-06-01 09:33 MDT
contract,2011-12,SC530676,"2011-12 Gravel Supply, Haul, Place & Compact - Ft McPherson",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mackenzie Valley Construction Ltd.,68892.00,68892.00,2,,,,2011-08-04 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012206,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012206/SC530676/,2024-06-01 09:33 MDT
contract,2011-12,SC530679,M&I Nine-Plex Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,649000.00,690262.00,4,,,,2011-08-11 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012257,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012257/SC530679/,2024-06-01 09:33 MDT
contract,2011-12,Ak00002011,Aklavik Housing Association Electrical Renovations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,57000.00,57000.00,0,,,,2011-08-23 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012336,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012336/Ak00002011/,2024-06-01 09:33 MDT
contract,2011-12,SC530680,2011-12 PM Care Clients from 2010-11,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Plumb Crazy Mechanical Ltd.,19500.00,17550.00,1,,,,2011-09-01 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012374,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012374/SC530680/,2024-06-01 09:33 MDT
contract,2011-12,SC530682,2011-12 RRAP/Care Client #1,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,87000.00,87715.00,2,,,,2011-09-01 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012375,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012375/SC530682/,2024-06-01 09:33 MDT
contract,2011-12,SC530681,2011-12 RRAP/Care Client #2,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,118000.00,120180.00,2,,,,2011-09-01 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012376,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012376/SC530681/,2024-06-01 09:33 MDT
contract,2010-11,SC530637,Gravel Haul & Stockpile - (5 Lots) Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Bob's Welding & Heavy Equipment Repairs Ltd.,295875.00,295875.00,0,,,,2011-03-03 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011343,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011343/SC530637/,2024-06-01 09:33 MDT
contract,2010-11,SC530633,"Window Renovation Sr's Multi-plex Buidling- Supply, Ship & Errect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,PC Construction Ltd.,47000.00,47000.00,0,,,,2011-03-01 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011349,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011349/SC530633/,2024-06-01 09:33 MDT
contract,2010-11,SC530632,1 Client Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,16000.00,16000.00,0,,,,2011-02-24 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011357,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011357/SC530632/,2024-06-01 09:33 MDT
contract,2010-11,SC530634,2010-2011 Supply Ship & Erect - Demolition of Two units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mackenzie Valley Construction Ltd.,8500.00,8500.00,0,,,,2011-03-10 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011447,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011447/SC530634/,2024-06-01 09:33 MDT
contract,2011-12,SC530643,"2011 Supply, Ship & Erect - Client Preventative Maintenance",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Plumb Crazy Mechanical Ltd.,7900.00,7900.00,0,,,,2011-04-05 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011460,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011460/SC530643/,2024-06-01 09:33 MDT
