model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO902285,Bilingual Road Signs,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,4928 NWT Ltd o/a Poison Painting,5895.24,5895.24,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902285,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902285/PO902285/,2024-05-28 10:39 MDT
contract,2014-15,PO902286,Fuel Dispenser c/w Cardlock System,Transportation,Sole Source,Direct,Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,56750.00,56750.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902286,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902286/PO902286/,2024-05-28 10:39 MDT
contract,2013-14,SC570374,2013-14 M & I Program Mechanical Upgrades - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,47856.00,47856.00,0,,,,2013-08-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015552,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015552/SC570374/,2024-05-28 10:39 MDT
contract,2013-14,SC570375,2013-14 M & I Retrofit - One Unit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,125000.00,125000.00,0,,,,2013-08-23 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015576,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015576/SC570375/,2024-05-28 10:39 MDT
contract,2013-14,SC570376,2013-14 One Client - Bathroom Retrofit- SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,GBM Construction,11000.00,11000.00,0,,,,2013-08-23 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015580,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015580/SC570376/,2024-05-28 10:39 MDT
contract,2013-14,SC570378,2013-14 Home Repair - One Client - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,21587.54,21587.54,0,,,,2013-09-25 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015717,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015717/SC570378/,2024-05-28 10:39 MDT
contract,2004-05,SC383422,Nahanni Butte Taxiway and Apron Construc,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Nahanni Butte Dene Band,34500.00,34500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383422,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383422/SC383422/,2024-05-28 10:39 MDT
contract,2004-05,SC383610,Campground Electrification,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kiwi Electric Ltd.,99699.00,99699.00,0,,,,2004-08-03 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383610,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383610/SC383610/,2024-05-28 10:39 MDT
contract,2004-05,SC383747,Phase 1 - Firehall,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nogha Enterprises Ltd./851791 NWT,68650.00,68650.00,0,,,,2004-09-23 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383747,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383747/SC383747/,2024-05-28 10:39 MDT
contract,2006-07,SC402353,"Deh Cho Hall, Sprinkler Testing/Upgrades",Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Slades Fire Protection,105000.00,105000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402353,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402353/SC402353/,2024-05-28 10:39 MDT
contract,2011-12,SC426969,ENR 3 BayRoof Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,24527.00,24527.00,0,,,,2011-08-03 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC426969,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC426969/SC426969/,2024-05-28 10:39 MDT
contract,2011-12,SC426972,ITI Office Roof Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,16985.00,16985.00,0,,,,2011-08-03 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC426972,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC426972/SC426972/,2024-05-28 10:39 MDT
contract,2012-13,SC431486,Site Work - Blackstone Park - Highway #7,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Wind Dancer Contracting LTD,59895.00,59895.00,0,,,,2012-06-25 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431486,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431486/SC431486/,2024-05-28 10:39 MDT
contract,2012-13,SC434661,Photo Voltaic System Blackstone Park,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Renewable Resources Plus,57366.58,68645.49,1,,,,2013-03-05 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC434661,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC434661/SC434661/,2024-05-28 10:39 MDT
contract,2017-18,0000000000000000000003609,"Interior Renovations, RCMP House",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaver Enterprises LP,14070.00,14070.00,0,,,,2018-01-04 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001996,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001996/0000000000000000000003609/,2024-05-28 10:39 MDT
contract,2017-18,0000000000000000000003659,Echo Dene School Junior Kindergarten Washroom Reno,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,SK Contracting Ltd,22800.00,22800.00,0,,,,2018-01-16 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000002020,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002020/0000000000000000000003659/,2024-05-28 10:39 MDT
contract,2017-18,INF01-0000001066,Thomas Simpson School Water Line Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2017-11-02 15:00 MDT,2018-04-25 16:43 MDT,2018-04-25 16:43 MDT,published,ocds-v9mmex-GNWT1-18-0000001829,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001829/INF01-0000001066/,2024-05-28 10:39 MDT
contract,2017-18,0000000000000000000003585,Deh Gah School Crawlspace Mould Abatement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,91200.00,91200.00,0,,,,2017-11-24 15:00 MST,2018-04-25 16:47 MDT,2018-04-25 16:47 MDT,published,ocds-v9mmex-GNWT1-18-0000001901,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001901/0000000000000000000003585/,2024-05-28 10:39 MDT
contract,2017-18,INF01-0000000999,Blackstone Park Hiking Trail,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Crow River Contracting Ltd.,156600.00,156600.00,0,,,,2018-01-19 15:00 MST,2018-04-25 17:09 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-18-0000002013,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002013/INF01-0000000999/,2024-05-28 10:39 MDT
contract,2017-18,INF01-0000001150,"Embankment, Drainage Improvements and AST",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Carmacks Enterprises Ltd.,11859391.00,11859391.00,0,,,,2018-02-08 15:00 MST,2018-04-25 17:18 MDT,2018-04-25 17:18 MDT,published,ocds-v9mmex-GNWT1-18-0000002011,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002011/INF01-0000001150/,2024-05-28 10:39 MDT
contract,2017-18,INF01-0000001116,Highway Resurfacing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,2609127.50,2609127.50,0,,,,2018-02-14 15:00 MST,2018-04-25 17:25 MDT,2018-04-25 17:25 MDT,published,ocds-v9mmex-GNWT1-18-0000002036,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002036/INF01-0000001116/,2024-05-28 10:39 MDT
contract,2017-18,INF01-0000001270,2018 - Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,4236995.00,4236995.00,0,,,,2018-02-26 15:00 MST,2018-04-25 17:29 MDT,2018-04-25 17:29 MDT,published,ocds-v9mmex-GNWT1-18-0000002043,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002043/INF01-0000001270/,2024-05-28 10:39 MDT
contract,2017-18,INF01-0000001115,"Electric Gate, Lands Shop",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Bradbury Interiors,19200.00,19200.00,0,,,,2018-03-01 15:00 MST,2018-04-25 17:57 MDT,2018-04-25 17:57 MDT,published,ocds-v9mmex-GNWT1-18-0000002133,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002133/INF01-0000001115/,2024-05-28 10:39 MDT
contract,2017-18,INF01-0000001171,Department of Infrastructure Workshop Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Carpentry Ltd,48262.00,48262.00,0,,,,2018-03-12 15:00 MDT,2018-04-25 18:03 MDT,2018-04-25 18:03 MDT,published,ocds-v9mmex-GNWT1-18-0000002161,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002161/INF01-0000001171/,2024-05-28 10:39 MDT
contract,2017-18,0000000000000000000002498,2017 Single Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,4258500.00,4258500.00,0,,,,2017-04-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001351,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001351/0000000000000000000002498/,2024-05-28 10:39 MDT
contract,2017-18,0000000000000000000000277,2017-18 ONE HELP UNIT RETROFIT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Igloo Construction Ltd,50925.00,50925.00,0,,,,2017-05-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001418,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001418/0000000000000000000000277/,2024-05-28 10:39 MDT
contract,2017-18,0000000000000000000000302,2017-18 One Duplex Retrofit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,O'Rourke Construction Ltd.,91150.00,91150.00,0,,,,2017-05-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001441,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001441/0000000000000000000000302/,2024-05-28 10:39 MDT
contract,2017-18,0000000000000000000000292,2017-18 Public Housing Renovations - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaver Enterprises LP,25387.00,25387.00,0,,,,2017-05-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001443,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001443/0000000000000000000000292/,2024-05-28 10:39 MDT
contract,2017-18,0000000000000000000002860,Deh Cho Bridge Approaches Embankment Remediation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,GeoStabilization International,4895935.73,4895935.73,0,,,,2017-06-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001499,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001499/0000000000000000000002860/,2024-05-28 10:39 MDT
contract,2017-18,0000000000000000000003079,"CRUSHED AGGREGATE PRODUCTION, HAULING AND STOCKPIL",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,2352715.00,2352715.00,0,,,,2017-06-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001510,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001510/0000000000000000000003079/,2024-05-28 10:39 MDT
contract,2016-17,0000000000000000000001788,Sambaa Deh Park Manager's Residence Betterment,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Durable Building Solutions Inc.,188500.00,188500.00,0,,,,2016-09-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000921,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000921/0000000000000000000001788/,2024-05-28 10:39 MDT
contract,2016-17,0000000000000000000001839,Sambaa Deh Park VIC Betterment,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,1722929 AB LTD,61380.00,61380.00,0,,,,2016-10-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000999,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000999/0000000000000000000001839/,2024-05-28 10:39 MDT
contract,2016-17,0000000000000000000000132,SISCH Roof Renovations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Unico Contractors NWT Ltd.,328411.00,328411.00,0,,,,2016-09-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000815,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000815/0000000000000000000000132/,2024-05-28 10:39 MDT
contract,2016-17,0000000000000000000001361,Supply and Application of Calcium Chloride,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Carter Industries Ltd,938250.00,938250.00,0,,,,2016-07-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000735,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000735/0000000000000000000001361/,2024-05-28 10:39 MDT
contract,2016-17,0000000000000000000001593,Supply and Install New ENR Communication Tower,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taurus Contractors Ltd,164596.00,164596.00,0,,,,2016-09-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000898,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000898/0000000000000000000001593/,2024-05-28 10:39 MDT
contract,2016-17,0000000000000000000001069,Surfacing Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,McIntyre Aggregates Crushing ltd,1268250.00,1268250.00,0,,,,2016-05-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000522,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000522/0000000000000000000001069/,2024-05-28 10:39 MDT
contract,2016-17,0000000000000000000001595,Wrigley Community Hall and School Envelope Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Carpentry Ltd,721037.10,721037.10,0,,,,2016-09-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000877,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000877/0000000000000000000001595/,2024-05-28 10:39 MDT
contract,2016-17,0000000000000000000001661,Wrigley Highway Maintenance,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,3043512.00,3043512.00,0,,,,2016-09-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000812,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000812/0000000000000000000001661/,2024-05-28 10:39 MDT
contract,2016-17,0000000000000000000000032,"M&I Two HELP Housing Units; Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,O'Rourke Construction Ltd.,78980.00,78980.00,0,,,,2016-04-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000398,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000398/0000000000000000000000032/,2024-05-28 10:39 MDT
contract,2016-17,0000000000000000000000081,Mechanical Servicing & Exterior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tracey's Plumbing & Heating Ltd.,19750.00,19750.00,0,,,,2016-06-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000664,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000664/0000000000000000000000081/,2024-05-28 10:39 MDT
contract,2016-17,0000000000000000000001493,Nahanni Butte Access Road Resurfacing,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,765755.00,765755.00,0,,,,2016-08-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000807,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000807/0000000000000000000001493/,2024-05-28 10:39 MDT
contract,2016-17,0000000000000000000001521,New Evaporation Pit - ENR Air Tanker Base,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,149074.00,149074.00,0,,,,2016-09-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000890,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000890/0000000000000000000001521/,2024-05-28 10:39 MDT
contract,2016-17,0000000000000000000001854,"New Lands Shop Renovations, Fort Simpson, NT",Lands,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Carpentry Ltd,458010.00,458010.00,0,,,,2016-09-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000902,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000902/0000000000000000000001854/,2024-05-28 10:39 MDT
contract,2016-17,0000000000000000000001872,"Photovoltaic System, Blackstone Territorial Park",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Energy Canvas,66315.00,66315.00,0,,,,2016-09-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000838,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000838/0000000000000000000001872/,2024-05-28 10:39 MDT
contract,2016-17,0000000000000000000001444,RCMP Compound Fence Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Camco Construction 2013 Ltd.,35792.78,35792.78,0,,,,2016-08-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000842,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000842/0000000000000000000001444/,2024-05-28 10:39 MDT
contract,2016-17,0000000000000000000001887,RCMP Detachment Basement Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,STEADYFLOW Plumbing Servies,11999.00,11999.00,0,,,,2016-11-22 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001080,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001080/0000000000000000000001887/,2024-05-28 10:39 MDT
contract,2016-17,0000000000000000000001884,RCMP Detachment Flooring Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Wesclean Northern Sales Ltd,22584.70,22584.70,0,,,,2016-11-22 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001077,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001077/0000000000000000000001884/,2024-05-28 10:39 MDT
contract,2017-18,0000000000000000000000326,2017-18 SISH ROOF RETROFIT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,610580.00,610580.00,0,,,,2017-06-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001434,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001434/0000000000000000000000326/,2024-05-28 10:39 MDT
contract,2017-18,0000000000000000000003474,Sambaa K'e Health Centre,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,New Age Construction Ltd.,2895784.00,2895784.00,0,,,,2017-07-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001576,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001576/0000000000000000000003474/,2024-05-28 10:39 MDT
contract,2017-18,0000000000000000000000361,2017-18 Fuel Tank Replacements - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,60225.00,60225.00,0,,,,2017-08-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001581,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001581/0000000000000000000000361/,2024-05-28 10:39 MDT
contract,2017-18,0000000000000000000000387,2017-18 One HELP Unit Renovation - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Igloo Construction Ltd,36750.00,36750.00,0,,,,2017-08-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001621,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001621/0000000000000000000000387/,2024-05-28 10:39 MDT
contract,2017-18,0000000000000000000000385,2017-18 Preventative Maintenance Various Units-SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,43700.00,43700.00,0,,,,2017-08-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001640,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001640/0000000000000000000000385/,2024-05-28 10:39 MDT
contract,2017-18,0000000000000000000003100,Fort Simpson RCMP Detachment Concrete Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,68950.00,68950.00,0,,,,2017-08-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001685,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001685/0000000000000000000003100/,2024-05-28 10:39 MDT
contract,2017-18,0000000000000000000003131,Blackstone Park Construct Potable Water/Wood Shed,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,132000.00,132000.00,0,,,,2017-08-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001693,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001693/0000000000000000000003131/,2024-05-28 10:39 MDT
contract,2017-18,0000000000000000000003161,Fort Simpson Territorial Park Roadway Re-Surfacing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,74250.00,74250.00,0,,,,2017-09-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001711,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001711/0000000000000000000003161/,2024-05-28 10:39 MDT
contract,2017-18,0000000000000000000003277,Provide & Install New Windows for RCMP House,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,SK Contracting Ltd,33350.00,33350.00,0,,,,2017-09-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001754,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001754/0000000000000000000003277/,2024-05-28 10:39 MDT
contract,2017-18,0000000000000000000003262,Ft. Simpson Health Centre Eavestrough Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Do It Developments,56600.00,56600.00,0,,,,2017-09-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001787,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001787/0000000000000000000003262/,2024-05-28 10:39 MDT
contract,2017-18,0000000000000000000003276,Ft. Simpson Health Centre Mechanical Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,44490.00,44490.00,0,,,,2017-09-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001788,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001788/0000000000000000000003276/,2024-05-28 10:39 MDT
contract,2012-13,SC794020,Supply of Equipment & Personnel for the Application of Chip to Gravel Surface.,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,373500.00,453037.71,1,,,,2012-07-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794020,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794020/SC794020/,2024-05-28 10:39 MDT
contract,2008-09,SC792001,EQUIPMENT RENTAL & MATERIAL SUPPLY,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,cherdon enterprises ltd,40300.00,40300.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792001,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792001/SC792001/,2024-05-28 10:39 MDT
