model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,ENR01-0000007446,Site Remediation Guide Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,96618.00,96618.00,0,,,,2021-11-01 15:00 MDT,2022-02-22 17:40 MST,2022-02-22 17:40 MST,published,ocds-v9mmex-GNWT1-22-0000005299,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005299/ENR01-0000007446/,2024-05-21 16:48 MDT
contract,2021-22,ITI01-0000011741,"Environmental, Sustainable, & Governance Standard","Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hemmera Envirochem Inc.,39710.00,39710.00,0,,,,2021-11-08 15:00 MST,2022-02-22 17:41 MST,2022-02-22 17:41 MST,published,ocds-v9mmex-GNWT1-22-0000005338,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005338/ITI01-0000011741/,2024-05-21 16:48 MDT
contract,2021-22,ENR01-0000007416,Traditional Knowledge Framework,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,InterGroup Consultants,75000.00,75000.00,0,,,,2021-11-12 15:00 MST,2022-02-22 17:41 MST,2022-02-22 17:41 MST,published,ocds-v9mmex-ENR01-22-0000005351,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005351/ENR01-0000007416/,2024-05-21 16:48 MDT
contract,2021-22,ENR01-0000007413,NWT Species 2021-2025 Publication,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Inkit Ltd.,27633.75,27633.75,0,,,,2021-11-15 15:00 MST,2022-02-22 17:42 MST,2022-02-22 17:42 MST,published,ocds-v9mmex-GNWT1-22-0000005360,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005360/ENR01-0000007413/,2024-05-21 16:48 MDT
contract,2021-22,ITI01-0000011735,Emergency Shelter Building Materials,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,McCoy Enterprises Ltd.,140818.00,140818.00,0,,,,2021-11-19 15:00 MST,2022-02-22 17:44 MST,2022-02-22 17:44 MST,published,ocds-v9mmex-GNWT1-22-0000005352,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005352/ITI01-0000011735/,2024-05-21 16:48 MDT
contract,2021-22,0000000000000000000000046,Ground Transportation - Behchoko,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Atunis General Contracting,,,0,,,,2021-11-19 15:00 MST,2022-02-22 17:44 MST,2022-02-22 17:44 MST,published,ocds-v9mmex-NTH01-22-0000005337,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005337/0000000000000000000000046/,2024-05-21 16:48 MDT
contract,2021-22,0000000000000000000000047,Ground Transportation - Behchoko,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Det'on Cho Logistics Ltd.,,,0,,,,2021-11-19 15:00 MST,2022-02-22 17:44 MST,2022-02-22 17:44 MST,published,ocds-v9mmex-NTH01-22-0000005337,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005337/0000000000000000000000047/,2024-05-21 16:48 MDT
contract,2021-22,0000000000000000000000045,Ground Transportation - Behchoko,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northern Exposure,,,0,,,,2021-11-19 15:00 MST,2022-02-22 17:44 MST,2022-02-22 17:44 MST,published,ocds-v9mmex-NTH01-22-0000005337,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005337/0000000000000000000000045/,2024-05-21 16:48 MDT
contract,2021-22,0000000000000000000000049,Ground Transportation - Hay River,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Jag Contracting,,,0,,,,2021-11-29 15:00 MST,2022-02-22 17:48 MST,2022-02-22 17:48 MST,published,ocds-v9mmex-NTH01-22-0000005407,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005407/0000000000000000000000049/,2024-05-21 16:48 MDT
contract,2021-22,0000000000000000000000050,Ground Transportation - Hay River,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Reliable Group of Companies,,,0,,,,2021-11-29 15:00 MST,2022-02-22 17:48 MST,2022-02-22 17:48 MST,published,ocds-v9mmex-NTH01-22-0000005407,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005407/0000000000000000000000050/,2024-05-21 16:48 MDT
contract,2021-22,0000000000000000000000037,Ground Transportation - Inuvik,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,United Taxi Services Ltd.,,,0,,,,2021-11-29 15:00 MST,2022-02-22 17:48 MST,2022-02-22 17:48 MST,published,ocds-v9mmex-NTH01-22-0000005408,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005408/0000000000000000000000037/,2024-05-21 16:48 MDT
contract,2021-22,0000000000000000000000036,Ground Transportation - Tuktoyaktuk,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Steen Enterprises Ltd,,,0,,,,2021-11-29 15:00 MST,2022-02-22 17:49 MST,2022-02-22 17:49 MST,published,ocds-v9mmex-NTH01-22-0000005409,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005409/0000000000000000000000036/,2024-05-21 16:48 MDT
contract,2021-22,ITI01-0000011839,Research and Design Interpretive Panels,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Parallel 60 Media Inc.,23400.00,23400.00,0,,,,2022-01-21 15:00 MST,2022-02-22 17:56 MST,2022-02-22 17:56 MST,published,ocds-v9mmex-GNWT1-22-0000005468,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005468/ITI01-0000011839/,2024-05-21 16:48 MDT
contract,2021-22,HSS01-0000005325,Air Charter - Lutselk'e,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,2558.40,2558.40,0,,,,2022-01-24 15:00 MST,2022-02-22 17:56 MST,2022-02-22 17:56 MST,published,ocds-v9mmex-HSS01-22-0000005503,/procurements/contract-history/ocds-v9mmex-HSS01-22-0000005503/HSS01-0000005325/,2024-05-21 16:48 MDT
contract,2021-22,HSS01-0000005334,Air Charter - North Slave,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,4456.40,4456.40,0,,,,2022-01-24 15:00 MST,2022-02-22 17:56 MST,2022-02-22 17:56 MST,published,ocds-v9mmex-HSS01-22-0000005502,/procurements/contract-history/ocds-v9mmex-HSS01-22-0000005502/HSS01-0000005334/,2024-05-21 16:48 MDT
contract,2021-22,ITI01-0000011935,Three Quarter Ton 4x4 Four Door Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,63754.00,63754.00,0,,,,2022-02-17 15:00 MST,2022-02-22 18:04 MST,2022-02-24 12:25 MST,published,ocds-v9mmex-GNWT1-22-0000005549,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005549/ITI01-0000011935/,2024-05-21 16:48 MDT
contract,2021-22,0000000000000000000000032,Ground Transportation - Fort Smith,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,SK Contracting Ltd,,,0,,,,2021-11-29 15:00 MST,2022-02-22 18:48 MST,2022-02-22 18:48 MST,published,ocds-v9mmex-NTH01-22-0000005406,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005406/0000000000000000000000032/,2024-05-21 16:48 MDT
contract,2021-22,ITI01-0000011829,Mineral Showings Database Update,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Geosciences Ltd.,75180.00,75180.00,0,,,,2022-01-24 15:00 MST,2022-02-22 19:02 MST,2022-02-22 19:02 MST,published,ocds-v9mmex-GNWT1-22-0000005474,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005474/ITI01-0000011829/,2024-05-21 16:48 MDT
contract,2021-22,ENR01-0000007529,Air Charter to Cache Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,498163.25,498163.25,0,,,,2022-01-28 15:00 MST,2022-02-22 19:03 MST,2022-02-22 19:03 MST,published,ocds-v9mmex-GNWT1-22-0000005506,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005506/ENR01-0000007529/,2024-05-21 16:48 MDT
contract,2021-22,0000000000000000000004592,COVID-19 Testing Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,62 Degrees North,,,0,,,,2021-11-24 15:00 MST,2022-02-23 11:57 MST,2022-02-23 11:57 MST,published,ocds-v9mmex-GNWT1-22-0000005382,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005382/0000000000000000000004592/,2024-05-21 16:48 MDT
contract,2021-22,0000000000000000000004593,COVID-19 Testing Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2021-11-24 15:00 MST,2022-02-23 11:57 MST,2022-02-23 11:57 MST,published,ocds-v9mmex-GNWT1-22-0000005382,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005382/0000000000000000000004593/,2024-05-21 16:48 MDT
contract,2021-22,0000000000000000000004624,Food Supply - Dairy Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,814.96,814.96,0,,,,2022-02-18 15:00 MST,2022-02-23 12:26 MST,2022-02-23 12:26 MST,published,ocds-v9mmex-GNWT1-22-0000005518,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005518/0000000000000000000004624/,2024-05-21 16:48 MDT
contract,2021-22,0000000000000000000004623,Food Supply - Dairy Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,499.18,499.18,0,,,,2022-02-18 15:00 MST,2022-02-23 12:26 MST,2022-02-23 12:26 MST,published,ocds-v9mmex-GNWT1-22-0000005518,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005518/0000000000000000000004623/,2024-05-21 16:48 MDT
contract,2021-22,0000000000000000000004553,Computer Monitors,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,340700.00,340700.00,0,,,,2021-05-03 15:00 MDT,2022-02-23 14:59 MST,2022-02-23 14:59 MST,published,ocds-v9mmex-GNWT1-22-0000004922,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004922/0000000000000000000004553/,2024-05-21 16:48 MDT
contract,2021-22,0000000000000000000004597,2-in-1 Tablets,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,862000.00,862000.00,0,,,,2021-11-23 15:00 MST,2022-02-23 15:54 MST,2022-02-23 15:54 MST,published,ocds-v9mmex-GNWT1-22-0000005263,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005263/0000000000000000000004597/,2024-05-21 16:48 MDT
contract,2021-22,ENR01-0000007499,Wolf Survey North Slave,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nahoni Air Ltd.,32452.00,32452.00,0,,,,2022-01-27 15:00 MST,2022-02-23 16:13 MST,2022-02-23 16:13 MST,published,ocds-v9mmex-GNWT1-22-0000005476,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005476/ENR01-0000007499/,2024-05-21 16:48 MDT
contract,2021-22,0000000000000000000004627,Food Supply - Bread Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,204.05,204.05,0,,,,2022-02-18 15:00 MST,2022-02-23 16:28 MST,2022-02-23 16:28 MST,published,ocds-v9mmex-GNWT1-22-0000005517,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005517/0000000000000000000004627/,2024-05-21 16:48 MDT
contract,2021-22,0000000000000000000004626,Food Supply - Bread Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2022-02-18 15:00 MST,2022-02-23 16:28 MST,2022-02-23 16:28 MST,published,ocds-v9mmex-GNWT1-22-0000005517,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005517/0000000000000000000004626/,2024-05-21 16:48 MDT
contract,2021-22,0000000000000000000004629,Food Supply - Frozen Food Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,2178.18,2178.18,0,,,,2022-02-18 15:00 MST,2022-02-23 16:28 MST,2022-02-23 16:28 MST,published,ocds-v9mmex-GNWT1-22-0000005522,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005522/0000000000000000000004629/,2024-05-21 16:48 MDT
contract,2021-22,0000000000000000000004628,Food Supply - Frozen Food Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,2180.75,2180.75,0,,,,2022-02-18 15:00 MST,2022-02-23 16:28 MST,2022-02-23 16:28 MST,published,ocds-v9mmex-GNWT1-22-0000005522,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005522/0000000000000000000004628/,2024-05-21 16:48 MDT
contract,2021-22,0000000000000000000004625,Refrigeration and Air Conditioning Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,506 974 N.W.T. Ltd.,27500.00,27500.00,0,,,,2022-02-21 15:00 MST,2022-02-23 16:31 MST,2022-02-23 16:31 MST,published,ocds-v9mmex-GNWT1-22-0000005528,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005528/0000000000000000000004625/,2024-05-21 16:48 MDT
contract,2021-22,FIN01-0000000920,Two Multifunction Colour Photocopiers,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,27330.80,27330.80,0,,,,2022-02-21 15:00 MST,2022-02-24 16:08 MST,2022-02-24 16:08 MST,published,ocds-v9mmex-GNWT1-22-0000005564,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005564/FIN01-0000000920/,2024-05-21 16:48 MDT
contract,2021-22,0000000000000000000004630,Wildland Firefighting Hose,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,,,0,,,,2022-02-23 15:00 MST,2022-02-24 18:13 MST,2022-02-24 18:13 MST,published,ocds-v9mmex-ENR01-22-0000005540,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005540/0000000000000000000004630/,2024-05-21 16:48 MDT
contract,2021-22,INF01-0000005384,Supply of Winter Sand,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ace Enterprises Ltd.,257000.00,257000.00,0,,,,2021-11-19 15:00 MST,2022-02-25 15:52 MST,2022-02-25 15:52 MST,published,ocds-v9mmex-GNWT1-22-0000005361,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005361/INF01-0000005384/,2024-05-21 16:48 MDT
contract,2021-22,INF01-0000005456,Financial Audit Services - Marine Transportation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ashton Chartered Professional Accountant,75000.00,75000.00,0,,,,2021-12-06 15:00 MST,2022-02-25 15:59 MST,2022-02-25 15:59 MST,published,ocds-v9mmex-GNWT1-22-0000005392,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005392/INF01-0000005456/,2024-05-21 16:48 MDT
contract,2021-22,INF01-0000005503,Palo Alto Subscription Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Charter Telecom Inc.,308538.38,308538.38,0,,,,2022-02-18 15:00 MST,2022-02-25 16:27 MST,2022-02-25 16:27 MST,published,ocds-v9mmex-GNWT1-22-0000005568,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005568/INF01-0000005503/,2024-05-21 16:48 MDT
contract,2021-22,FIN01-0000000919,Business Analyst for Hunting Licence Requirements,Environment and Natural Resources,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Information Architecture Group Inc O/A IAG Consulting.,58500.00,58500.00,0,,,,2022-02-14 15:00 MST,2022-02-28 15:09 MST,2022-02-28 15:09 MST,published,ocds-v9mmex-GNWT1-22-0000005485,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005485/FIN01-0000000919/,2024-05-21 16:48 MDT
contract,2021-22,FIN01-0000000916,Desktop Computers,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,26257.50,26257.50,0,,,,2022-02-17 15:00 MST,2022-02-28 16:06 MST,2022-02-28 16:06 MST,published,ocds-v9mmex-FIN01-22-0000005544,/procurements/contract-history/ocds-v9mmex-FIN01-22-0000005544/FIN01-0000000916/,2024-05-21 16:48 MDT
contract,2021-22,0000000000000000000004634,Food Supply - Dry Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,10463.90,10463.90,0,,,,2022-02-18 15:00 MST,2022-02-28 16:07 MST,2022-02-28 16:07 MST,published,ocds-v9mmex-GNWT1-22-0000005519,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005519/0000000000000000000004634/,2024-05-21 16:48 MDT
contract,2021-22,0000000000000000000004633,Food Supply - Dry Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,8633.60,8633.60,0,,,,2022-02-18 15:00 MST,2022-02-28 16:07 MST,2022-02-28 16:07 MST,published,ocds-v9mmex-GNWT1-22-0000005519,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005519/0000000000000000000004633/,2024-05-21 16:48 MDT
contract,2021-22,0000000000000000000004632,Food Supply - Meat Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,423.52,423.52,0,,,,2022-02-18 15:00 MST,2022-02-28 16:07 MST,2022-02-28 16:07 MST,published,ocds-v9mmex-GNWT1-22-0000005523,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005523/0000000000000000000004632/,2024-05-21 16:48 MDT
contract,2021-22,0000000000000000000004631,Food Supply - Meat Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,455.85,455.85,0,,,,2022-02-18 15:00 MST,2022-02-28 16:07 MST,2022-02-28 16:07 MST,published,ocds-v9mmex-GNWT1-22-0000005523,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005523/0000000000000000000004631/,2024-05-21 16:48 MDT
contract,2021-22,INF01-0000005477,Fort Simpson Airfield Lighting Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Four Elements Electric,2463400.00,2463400.00,0,,,,2022-01-12 15:00 MST,2022-03-02 12:12 MST,2022-03-02 12:12 MST,published,ocds-v9mmex-GNWT1-22-0000005425,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005425/INF01-0000005477/,2024-05-21 16:48 MDT
contract,2021-22,ENR01-0000007573,Wolf Detection Rate Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hoarfrost River Huskies Ltd.,39230.00,39230.00,0,,,,2022-02-21 15:00 MST,2022-03-02 16:27 MST,2022-03-02 16:27 MST,published,ocds-v9mmex-GNWT1-22-0000005560,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005560/ENR01-0000007573/,2024-05-21 16:48 MDT
contract,2021-22,INF01-0000005510,Range Lake North School Fuel Tank Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,397865.77,397865.77,0,,,,2022-02-23 15:00 MST,2022-03-02 16:28 MST,2022-03-02 16:28 MST,published,ocds-v9mmex-INF01-22-0000005507,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005507/INF01-0000005510/,2024-05-21 16:48 MDT
contract,2021-22,INF01-0000005513,Shoulder Repair at Km 208.4 Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,48000.00,48000.00,0,,,,2022-02-24 15:00 MST,2022-03-02 16:30 MST,2022-03-02 16:30 MST,published,ocds-v9mmex-GNWT1-22-0000005585,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005585/INF01-0000005513/,2024-05-21 16:48 MDT
contract,2021-22,0000000000000000000004541,Cannabis Retail Store - Hay River,Finance,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,2082966 Alberta Ltd.,,,0,,,,2021-05-14 15:00 MDT,2022-03-03 14:44 MST,2022-03-03 14:44 MST,published,ocds-v9mmex-GNWT1-22-0000004912,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004912/0000000000000000000004541/,2024-05-21 16:48 MDT
contract,2021-22,INF01-0000005508,Old Air Terminal Building Demolition,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Nanzu Demolition & Environmental Ltd.,194028.00,194028.00,0,,,,2022-02-21 15:00 MST,2022-03-03 18:27 MST,2022-03-03 18:27 MST,published,ocds-v9mmex-INF01-22-0000005542,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005542/INF01-0000005508/,2024-05-21 16:48 MDT
contract,2021-22,INF01-0000005509,Old Trade Shop Demolition and Disposal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KBL Environmental Ltd,342702.00,342702.00,0,,,,2022-02-17 15:00 MST,2022-03-04 14:58 MST,2022-03-04 14:58 MST,published,ocds-v9mmex-GNWT1-22-0000005551,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005551/INF01-0000005509/,2024-05-21 16:48 MDT
contract,2021-22,PR00000520,AC3916 ENRTP Winter Camp - Air Charter,Aurora College,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,25200.00,25200.00,0,,,,2022-03-01 15:00 MST,2022-03-07 12:39 MST,2022-03-07 12:39 MST,published,ocds-v9mmex-AURO-22-AC3916,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3916/PR00000520/,2024-05-21 16:48 MDT
contract,2021-22,HSS01-0000005355,Healthy Family Program renewal - Rebranding,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,PlanIt North Inc.,63805.00,63805.00,0,,,,2022-02-07 15:00 MST,2022-03-08 12:01 MST,2022-03-08 12:01 MST,published,ocds-v9mmex-GNWT1-22-0000005483,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005483/HSS01-0000005355/,2024-05-21 16:48 MDT
contract,2021-22,INF01-0000005518,Trailer Mounted Message Signs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,198720.88,198720.88,0,,,,2022-03-01 15:00 MST,2022-03-08 12:11 MST,2022-03-08 12:11 MST,published,ocds-v9mmex-GNWT1-22-0000005591,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005591/INF01-0000005518/,2024-05-21 16:48 MDT
contract,2021-22,INF01-0000005507,Supply and Install Guard Rails on Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,90800.00,90800.00,0,,,,2022-02-23 15:00 MST,2022-03-08 16:05 MST,2022-03-08 16:05 MST,published,ocds-v9mmex-GNWT1-22-0000005576,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005576/INF01-0000005507/,2024-05-21 16:48 MDT
contract,2021-22,HSS01-0000005335,Endoscopic Equipment Systems & Flexible Endoscopes,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,1198085.24,1198085.24,0,,,,2021-10-18 15:00 MDT,2022-03-08 17:36 MST,2022-03-08 17:36 MST,published,ocds-v9mmex-GNWT1-22-0000005279,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005279/HSS01-0000005335/,2024-05-21 16:48 MDT
contract,2021-22,HC001-0000014091,Two Storey Duplex (SSE),NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Les Habitations Kukovica & Shaw,1897800.00,1897800.00,0,,,,2022-02-22 15:00 MST,2022-03-09 12:38 MST,2022-03-09 12:38 MST,published,ocds-v9mmex-HC001-22-0000005497,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005497/HC001-0000014091/,2024-05-21 16:48 MDT
contract,2021-22,INF01-0000005522,Liquid Runway De-Icer Trailer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,138833.33,138833.33,0,,,,2022-03-02 15:00 MST,2022-03-09 18:06 MST,2022-03-09 18:06 MST,published,ocds-v9mmex-GNWT1-22-0000005597,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005597/INF01-0000005522/,2024-05-21 16:48 MDT
contract,2021-22,INF01-0000005523,Plow Vehicle and Poly Reversing Airport Plow,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Airport Technologies,464791.00,464791.00,0,,,,2022-03-04 15:00 MST,2022-03-09 18:07 MST,2022-03-09 18:07 MST,published,ocds-v9mmex-GNWT1-22-0000005588,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005588/INF01-0000005523/,2024-05-21 16:48 MDT
contract,2021-22,INF01-0000005529,Plow Dump Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,YB Services INC,282525.00,282525.00,0,,,,2022-02-25 15:00 MST,2022-03-10 12:26 MST,2022-03-10 12:26 MST,published,ocds-v9mmex-GNWT1-22-0000005530,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005530/INF01-0000005529/,2024-05-21 16:48 MDT
contract,2021-22,ITI01-0000011871,Dispute Resolution Expert Advice,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dragon Toner,100000.00,100000.00,0,,,,2022-01-19 15:00 MST,2022-03-10 15:27 MST,2022-03-10 15:27 MST,published,ocds-v9mmex-GNWT1-22-0000005453,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005453/ITI01-0000011871/,2024-05-21 16:48 MDT
contract,2021-22,ITI01-0000011900,Geothermal Energy Jurisdictional Review,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,University of Calgary,28760.00,28760.00,0,,,,2022-02-02 15:00 MST,2022-03-10 15:29 MST,2022-03-10 15:29 MST,published,ocds-v9mmex-GNWT1-22-0000005488,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005488/ITI01-0000011900/,2024-05-21 16:48 MDT
contract,2021-22,ITI01-0000011898,Economic Development Plan,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Qatalyst Research Group Inc,121900.00,121900.00,0,,,,2022-01-21 15:00 MST,2022-03-10 17:59 MST,2022-03-10 17:59 MST,published,ocds-v9mmex-GNWT1-22-0000005432,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005432/ITI01-0000011898/,2024-05-21 16:48 MDT
