model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC431943,Provide database support for Forinv appl,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,<Various>,The Forestry Corp.,10000.00,10000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013789,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013789/SC431943/,2024-05-27 16:17 MDT
contract,2012-13,SC434181,Conversion of the OWC-OC Composition Too,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,11400.00,11400.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014716,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014716/SC434181/,2024-05-27 16:17 MDT
contract,2012-13,PO433981,GPS Collars for Barren-Ground Caribou,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Telonics Canada,49450.00,49450.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014719,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014719/PO433981/,2024-05-27 16:17 MDT
contract,2012-13,SC434323,Participation in a Cumulative Effects Ma,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,EcoBorealis Consulting Inc,7000.00,7000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014739,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014739/SC434323/,2024-05-27 16:17 MDT
contract,2012-13,SC434319,Land Management Decision Support System,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Caslys Consulting Ltd.,49000.00,49000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014759,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014759/SC434319/,2024-05-27 16:17 MDT
contract,2012-13,Sc434320,Supply 3000 USB Flash Cards/Upload digit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Standard Media Services Inc.,17400.00,17400.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014774,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014774/Sc434320/,2024-05-27 16:17 MDT
contract,2012-13,PO434201,Wildlife Immobilizing Drug,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Pfizer Canada,18000.00,18000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014782,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014782/PO434201/,2024-05-27 16:17 MDT
contract,2012-13,SC434491,CumulativeEffects Management Workshop- E,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Forcorp Solutions Inc.,30000.00,30000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014787,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014787/SC434491/,2024-05-27 16:17 MDT
contract,2012-13,PO434376,Polar Bear Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Telonics Canada,32800.00,32800.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014793,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014793/PO434376/,2024-05-27 16:17 MDT
contract,2012-13,SC434619,Temporal and Spatial Distribution of Wat,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,20810.00,20810.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014850,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014850/SC434619/,2024-05-27 16:17 MDT
contract,2012-13,SC434493,CumulativeEffects Management Workshop- E,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,EcoTerra,12000.00,12000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014853,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014853/SC434493/,2024-05-27 16:17 MDT
contract,2012-13,PO434292,WFX-FIT Testing Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,Canadian Interagency Forest Fire Centre,6276.33,6276.33,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014855,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014855/PO434292/,2024-05-27 16:17 MDT
contract,2012-13,CH03561012,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,5360.36,5360.36,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014857,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014857/CH03561012/,2024-05-27 16:17 MDT
contract,2012-13,SC434759,Conversion of the AWC-OC Composition Too,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,16500.00,16500.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014887,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014887/SC434759/,2024-05-27 16:17 MDT
contract,2012-13,PO434847,YSI Water Quality Monitoring Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Water Purification Equipment & Supplies,Hoskin Scientific Limited,222202.00,222202.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014899,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014899/PO434847/,2024-05-27 16:17 MDT
contract,2012-13,SC434764,Review of EPRI Product Stewardship and r,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Sonnevera International Corp.,14000.00,14000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014905,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014905/SC434764/,2024-05-27 16:17 MDT
contract,2012-13,SC434901,Development of Tablet based Application,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Associated Environmental Consultants Inc,12175.75,12175.75,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014926,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014926/SC434901/,2024-05-27 16:17 MDT
contract,2012-13,PO434969,Weighing Snow Gauge Instrumentation Equi,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment & Supplies,Hoskin Scientific Limited,68019.00,68019.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014927,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014927/PO434969/,2024-05-27 16:17 MDT
contract,2012-13,PO434982,Upgrade to Aquarius Network,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Aquatic Informatics Inc.,5625.00,5625.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014930,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014930/PO434982/,2024-05-27 16:17 MDT
contract,2012-13,SC434934,Discovery Portal Upgrades,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,25900.00,25900.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014935,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014935/SC434934/,2024-05-27 16:17 MDT
contract,2012-13,PO435207,Computer Software / Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Sani-International Technology Advisors Inc.,17245.82,17245.82,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014981,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014981/PO435207/,2024-05-27 16:17 MDT
contract,2012-13,PO435241,Computer Software / Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,MDA Geospatial Services Inc,71500.00,71500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014987,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014987/PO435241/,2024-05-27 16:17 MDT
contract,2012-13,PO435242,"Computer software, RapidEye 3A Geotiff F",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,MDA Geospatial Services Inc,19562.23,19562.23,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014988,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014988/PO435242/,2024-05-27 16:17 MDT
contract,2012-13,PO435233,Digital Software,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,IntraSearch Inc.,26870.51,26870.51,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014990,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014990/PO435233/,2024-05-27 16:17 MDT
contract,2012-13,CH05261012,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,6330.62,6330.62,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014999,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014999/CH05261012/,2024-05-27 16:17 MDT
contract,2012-13,SC428874,Data Compilation of the NWT Plant Specimens,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,E.R. Thomson Botanical Surveys,0.00,10000.00,1,,,,2011-12-13 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012804,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012804/SC428874-2/,2024-05-27 16:17 MDT
contract,2012-13,SC429281,Oracle Database,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Unilogik Systems Inc,33690.00,33690.00,0,,,,2012-02-03 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM012926,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM012926/SC429281/,2024-05-27 16:17 MDT
contract,2012-13,PO429858,Weatherhaven Tents and Supplies,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Athletic/Recreational Equipment & Supplies,Weatherhaven Resources Ltd.,49379.20,49379.20,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013082,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013082/PO429858/,2024-05-27 16:17 MDT
contract,2012-13,CH15181012,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,107627.65,107627.65,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013806,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013806/CH15181012/,2024-05-27 16:17 MDT
contract,2012-13,CH17081212,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,110557.96,110557.96,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013844,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013844/CH17081212/,2024-05-27 16:17 MDT
contract,2012-13,CH15581512,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,85154.40,85154.40,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013861,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013861/CH15581512/,2024-05-27 16:17 MDT
contract,2012-13,CH15681212,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,125956.94,125956.94,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013862,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013862/CH15681212/,2024-05-27 16:17 MDT
contract,2012-13,SC432113,Caribou Composition Survey Date Entry Ta,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Caslys Consulting Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013884,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013884/SC432113/,2024-05-27 16:17 MDT
contract,2012-13,SC432279,"Seismic Regeneration Study, Year 1",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Polster Environmental Services Ltd.,30000.00,60000.00,1,,,,2012-09-07 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013925,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013925/SC432279/,2024-05-27 16:17 MDT
contract,2012-13,PO432268,Small Engine Parts & Equipment,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Forestry Equipment & Supplies,Wildfire Fire Equipment Inc.,14390.85,14390.85,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013937,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013937/PO432268/,2024-05-27 16:17 MDT
contract,2012-13,SC432404,Large Format Printer Maintenance and Repair,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,CAD Worx Warehouse Inc.,5273.00,5729.25,1,,,,2012-09-04 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013959,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013959/SC432404/,2024-05-27 16:17 MDT
contract,2012-13,SC432364,Photo Interpretation - 1000 Black and Wh,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Greenlink Forestry Inc.,16000.00,43000.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013968,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013968/SC432364/,2024-05-27 16:17 MDT
contract,2012-13,SC432584,2013 Boreal Caribou Capture and Collaring,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Fisheries/Wildlife,Diversified Environmental Services,15980.30,19980.30,1,,,,2012-10-18 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013983,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013983/SC432584/,2024-05-27 16:17 MDT
contract,2012-13,SC432542,Wildlife Section of NWT Ecosystem Classi,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Thomas J. Chowns,7000.00,7000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014015,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014015/SC432542/,2024-05-27 16:17 MDT
contract,2012-13,SC432280,Behchoko Forest Inventory Interpretation and Mapping,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,1634459 Alberta Ltd.,535495.00,535495.00,0,,,,2012-10-05 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014017,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014017/SC432280/,2024-05-27 16:17 MDT
contract,2012-13,RS741663,Retardant,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,61166.74,61166.74,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014030,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014030/RS741663/,2024-05-27 16:17 MDT
contract,2012-13,RS741662,Retardant,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,91673.72,91673.72,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014033,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014033/RS741662/,2024-05-27 16:17 MDT
contract,2012-13,PO432732,New HP Design jet T2300 eMultifunction Printer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Computer Media Group,7553.20,7553.20,0,,,,2012-10-02 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014111,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014111/PO432732/,2024-05-27 16:17 MDT
contract,2012-13,SC433352,Northwest Territories Aviation Fleet Renewal Assessment,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Meyers Norris Penny LLP,94500.00,94500.00,1,,,,2012-11-23 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014402,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014402/SC433352/,2024-05-27 16:17 MDT
contract,2012-13,PO433322,BB4 Pumps and Accessories,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Wildfire Fire Equipment Inc.,37504.66,37504.66,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014414,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014414/PO433322/,2024-05-27 16:17 MDT
contract,2012-13,SC433452,Evaluation of tools available for cumulative effects assessment for in the NWT,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,ESSA Technologies Ltd,68264.00,76264.00,1,,,,2012-12-07 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014431,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014431/SC433452/,2024-05-27 16:17 MDT
contract,2012-13,SC433304,Onsite Consultation for Possible MIS Ins,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Yellow Environmental Inc.,6000.00,7989.78,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014490,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014490/SC433304/,2024-05-27 16:17 MDT
contract,2012-13,SC433431,Incident Command System (ICS) Training,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,Montane Forest Mgt. Ltd.,10306.00,10306.00,0,,,,2012-12-06 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014510,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014510/SC433431/,2024-05-27 16:17 MDT
contract,2012-13,PO433632,Heavy Weight Wool Work Socks,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Footwear,Aviela (Omega One Group Inc.),18000.00,18000.00,0,,,,2012-12-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014516,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014516/PO433632/,2024-05-27 16:17 MDT
contract,2012-13,PO433606,Small Engine Parts/Fire line/Kit Accesso,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Forestry Equipment & Supplies,Wildfire Fire Equipment Inc.,24241.97,24118.07,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014556,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014556/PO433606/,2024-05-27 16:17 MDT
contract,2012-13,PO433664,Ligthning Location Sensor,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,Vaisala Inc.,58545.00,58545.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014561,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014561/PO433664/,2024-05-27 16:17 MDT
contract,2012-13,SC433808,Develop Geographic Information System (G,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Richard Tingey,7200.00,7200.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014566,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014566/SC433808/,2024-05-27 16:17 MDT
contract,2012-13,PO433695,GPS Collars for Bathurst Caribou Herd,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Telonics Canada,32300.00,32300.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014571,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014571/PO433695/,2024-05-27 16:17 MDT
contract,2012-13,PO432332,Wood and Ash Quality Testing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Alberta Research Council Sustainable Ecosystems,27200.00,27200.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014579,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014579/PO432332/,2024-05-27 16:17 MDT
contract,2012-13,SC431166,Deh Cho Harv est Planning Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,The Forestry Corp.,42650.00,51950.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014582,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014582/SC431166/,2024-05-27 16:17 MDT
contract,2012-13,PO430716,EMBER Maintenance and Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,The Forestry Corp.,90160.28,90160.28,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014584,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014584/PO430716/,2024-05-27 16:17 MDT
contract,2012-13,PO430414,Course Delivery - Warehouse Management,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,British Columbia Institute of Technology,12600.00,10726.55,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014585,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014585/PO430414/,2024-05-27 16:17 MDT
contract,2012-13,SC431566,Severity Rating Analysis Report,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dennis Quintillio and Associates Inc.,6750.00,6750.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014586,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014586/SC431566/,2024-05-27 16:17 MDT
contract,2012-13,SC433176,Benefit Cost Analysis FMD Building,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Meyers Norris Penny LLP,45000.00,56589.44,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014589,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014589/SC433176/,2024-05-27 16:17 MDT
contract,2012-13,PO433939,ERDAS Radar Mapping Suite Software Exten,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Spatial Geo Link Ltd.,25528.00,25528.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014618,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014618/PO433939/,2024-05-27 16:17 MDT
contract,2012-13,SC433945,NWT Applied Human Dimensions Training/Fa,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Alistair Bath,20000.00,20000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014626,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014626/SC433945/,2024-05-27 16:17 MDT
contract,2012-13,PO433988,A New Ultra-Low Level Temperature Upright Laboratory Freezer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Appliances, Major & Supplies",Z-SC1 Biomedical,9750.00,9750.00,0,,,,2013-01-25 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014641,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014641/PO433988/,2024-05-27 16:17 MDT
contract,2012-13,CH19561112,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,TRK Helicopters (BC) Ltd.,232679.67,232679.67,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014658,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014658/CH19561112/,2024-05-27 16:17 MDT
contract,2012-13,CH20981011,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Airspan Helicoters,134790.74,134790.74,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014661,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014661/CH20981011/,2024-05-27 16:17 MDT
contract,2012-13,CH19881212,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Precision Helicopters Inc,161842.52,161842.52,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014663,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014663/CH19881212/,2024-05-27 16:17 MDT
