model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC530443,"Supply, Ship and Erect - Labour Only",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,293000.00,293000.00,0,,,,2008-07-15 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006539,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006539/SC530443/,2024-05-20 00:15 MDT
contract,2008-09,SC530444,Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Plumb Crazy Mechanical Ltd.,20475.00,20475.00,0,,,,2008-07-31 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006634,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006634/SC530444/,2024-05-20 00:15 MDT
contract,2007-08,SC530416,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,89415.00,89415.00,0,,,,2008-02-26 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005931,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005931/SC530416/,2024-05-20 00:15 MDT
contract,2007-08,SC530420,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Terwood Industries,68670.00,68670.00,0,,,,2008-03-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM006017,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006017/SC530420/,2024-05-20 00:15 MDT
contract,2007-08,SC530395,Gravel Haul and Place,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,L.J's Septic Services & Contracting Ltd.,99424.00,99424.00,0,,,,2007-10-16 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005499,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005499/SC530395/,2024-05-20 00:15 MDT
contract,2007-08,SC530396,Pile Foundation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Terwood Industries,94400.00,94400.00,0,,,,2007-10-16 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005500,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005500/SC530396/,2024-05-20 00:15 MDT
contract,2008-09,SC530433,"Supply, Ship and Erect - Labour Only",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,243000.00,243000.00,0,,,,2008-05-27 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006324,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006324/SC530433/,2024-05-20 00:15 MDT
contract,2008-09,SC530434,"Supply, Ship and Erect - Labour Only",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Terwood Industries,260000.00,260000.00,0,,,,2008-05-27 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006328,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006328/SC530434/,2024-05-20 00:15 MDT
contract,2009-10,SC530434,"Supply, Ship and Erect - Labour Only",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Terwood Industries,0.00,10904.00,1,,,,2008-05-27 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006328,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006328/SC530434-2/,2024-05-20 00:15 MDT
contract,2014-15,CT441040,Client Repairs - 3 Clients Fort McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,158000.00,158000.00,0,,,,2014-06-19 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441040,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441040/CT441040/,2024-05-20 00:15 MDT
contract,2004-05,SC 530158,Fort McPherson Renovation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Blue Northern Services,37000.00,37000.00,0,,,,2004-05-13 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000145,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000145/SC-530158/,2024-05-20 00:15 MDT
contract,2020-21,HC001-0000012998,M&I UNIT REPAIRS - UNIT 57,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,74450.00,74450.00,0,,,,2021-02-04 15:00 MST,2021-04-07 18:16 MDT,2021-04-07 18:16 MDT,published,ocds-v9mmex-HC001-21-0000004667,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004667/HC001-0000012998/,2024-05-20 00:15 MDT
contract,2020-21,HC001-0000013125,M&I UNITS - UNIT 78 & 79,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,128500.00,128500.00,0,,,,2021-03-18 15:00 MDT,2021-05-10 12:47 MDT,2021-05-10 12:47 MDT,published,ocds-v9mmex-HC001-21-0000004841,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004841/HC001-0000013125/,2024-05-20 00:15 MDT
contract,2020-21,HC001-0000013120,M&I UNITS - UNITS 84 & 85,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,99495.00,99495.00,0,,,,2021-03-18 15:00 MDT,2021-05-10 12:48 MDT,2021-05-10 12:48 MDT,published,ocds-v9mmex-HC001-21-0000004833,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004833/HC001-0000013120/,2024-05-20 00:15 MDT
contract,2021-22,HC001-0000013381,2021/22 FMP PM's,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rocky's Plumbing & Heating Ltd.,39400.00,39400.00,0,,,,2021-06-22 15:00 MDT,2021-06-29 19:34 MDT,2021-08-03 12:18 MDT,published,ocds-v9mmex-HC001-22-0000005067,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005067/HC001-0000013381/,2024-05-20 00:15 MDT
contract,2022-23,HC001-0000014259,Major Retrofit - 3 Units - Fort McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,184300.00,184300.00,0,,,,2022-05-09 15:00 MDT,2022-05-13 13:05 MDT,2022-05-13 13:05 MDT,published,ocds-v9mmex-HC001-23-0000005742,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005742/HC001-0000014259/,2024-05-20 00:15 MDT
contract,2022-23,HC001-0000014257,Retrofit 3 Units Fort McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,184300.00,184300.00,0,,,,2022-05-09 15:00 MDT,2022-05-13 16:25 MDT,2022-05-13 16:25 MDT,published,ocds-v9mmex-HC001-23-0000005738,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005738/HC001-0000014257/,2024-05-20 00:15 MDT
contract,2019-20,HC001-0000011162,Major M&I Repair - Unit 80/81 FMP,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,55948.00,55948.00,0,,,,2019-07-03 15:00 MDT,2019-10-24 15:49 MDT,2019-10-24 15:49 MDT,published,ocds-v9mmex-HC001-20-0000003399,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003399/HC001-0000011162/,2024-05-20 00:15 MDT
contract,2019-20,HC001-0000011266,FORT MCPHERSON & TSIIGEHTCHIC PMs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rocky's Plumbing & Heating Ltd.,40500.00,40500.00,0,,,,2019-07-30 15:00 MDT,2019-12-09 15:49 MST,2019-12-09 15:49 MST,published,ocds-v9mmex-HC001-20-0000003465,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003465/HC001-0000011266/,2024-05-20 00:15 MDT
contract,2017-18,0000000000000000000000517,2017/18 PM Services Fort McPherson & Tsiigehtchic,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Plumb Crazy Mechanical Ltd.,22400.00,22400.00,0,,,,2017-12-18 15:00 MST,2020-02-07 01:52 MST,2020-02-07 01:52 MST,published,ocds-v9mmex-HC001-18-0000001969,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001969/0000000000000000000000517/,2024-05-20 00:15 MDT
contract,2018-19,HC001-0000009830,Two 2-Bedroom Duplexes SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cofly Construction Ltd.,1495000.00,1495000.00,0,,,,2018-04-12 15:00 MDT,2020-02-07 02:25 MST,2020-02-07 02:25 MST,published,ocds-v9mmex-HC001-19-0000002177,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002177/HC001-0000009830/,2024-05-20 00:15 MDT
contract,2020-21,HC001-0000012381,"3 Unit Repairs Fort McPherson Units 57, 62, 102",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,P.J.K. General Contracting,99300.00,99300.00,0,,,,2020-08-20 15:00 MDT,2020-10-15 12:19 MDT,2020-10-15 12:19 MDT,published,ocds-v9mmex-HC001-21-0000004278,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004278/HC001-0000012381/,2024-05-20 00:15 MDT
contract,2020-21,HC001-0000012550,CARE CLIENT #2 MJR REPAIRS,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,41000.00,41000.00,0,,,,2020-09-29 15:00 MDT,2020-10-27 15:29 MDT,2020-10-27 15:29 MDT,published,ocds-v9mmex-HC001-21-0000004360,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004360/HC001-0000012550/,2024-05-20 00:15 MDT
contract,2020-21,HC001-0000012528,M&I Minor Unit Repairs - Unit 002,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,25000.00,25000.00,0,,,,2020-10-15 15:00 MDT,2020-11-20 16:46 MST,2020-11-20 16:46 MST,published,ocds-v9mmex-HC001-21-0000004388,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004388/HC001-0000012528/,2024-05-20 00:15 MDT
contract,2019-20,HC001-0000011054,Heating Oil Storage Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,98512.05,98512.05,0,,,,2019-06-24 15:00 MDT,2019-06-27 16:54 MDT,2019-06-27 16:54 MDT,published,ocds-v9mmex-HC001-20-0000003350,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003350/HC001-0000011054/,2024-05-20 00:15 MDT
contract,2016-17,0000000000000000000000069,2016-17 2 UNIT REPAIRS - 64 & 66 FMP,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,P.J.K. General Contracting,210000.00,210000.00,0,,,,2016-07-04 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000694,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000694/0000000000000000000000069/,2024-05-20 00:15 MDT
contract,2016-17,0000000000000000000000137,2016-17 Preventative maintenance (PM) Services- Ft,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,P.J.K. General Contracting,27600.00,27600.00,0,,,,2016-10-06 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000987,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000987/0000000000000000000000137/,2024-05-20 00:15 MDT
contract,2016-17,0000000000000000000000068,2016-2017 FMP - 2 Units 61 & 63,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,P.J.K. General Contracting,210000.00,210000.00,0,,,,2016-07-04 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000693,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000693/0000000000000000000000068/,2024-05-20 00:15 MDT
contract,2019-20,HC001-0000010824,Half Ton 4x4 Four Door Trucks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,131802.00,131802.00,0,,,,2019-04-11 15:00 MDT,2019-04-16 12:18 MDT,2019-04-16 12:18 MDT,published,ocds-v9mmex-HC001-20-0000003166,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003166/HC001-0000010824/,2024-05-20 00:15 MDT
contract,2018-19,HC001-0000010407,"3 Unit M&I Electrical upgrade Units 92,125,126",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,19460.00,19460.00,0,,,,2018-11-01 15:00 MDT,2019-04-25 11:31 MDT,2019-04-25 11:31 MDT,published,ocds-v9mmex-HC001-19-0000002755,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002755/HC001-0000010407/,2024-05-20 00:15 MDT
contract,2018-19,HC001-0000010521,15 Units Electrical Upgrade - Fort McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Keson Electrical,64800.00,64800.00,0,,,,2018-12-11 15:00 MST,2019-04-25 11:47 MDT,2019-04-25 11:47 MDT,published,ocds-v9mmex-HC001-19-0000002840,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002840/HC001-0000010521/,2024-05-20 00:15 MDT
contract,2018-19,HC001-0000009983,"2018/19 Mjr M&I Units 92, 125 & 126 FMP",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,72818.00,72818.00,0,,,,2018-06-26 15:00 MDT,2018-10-22 17:44 MDT,2018-10-22 17:44 MDT,published,ocds-v9mmex-HC001-19-0000002379,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002379/HC001-0000009983/,2024-05-20 00:15 MDT
contract,2018-19,HC001-0000009992,"2018/19 Mjr Units 139-142, 121-123 - FMP",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,"Sharpe, Vince",92000.00,92000.00,0,,,,2018-06-26 15:00 MDT,2018-10-22 17:44 MDT,2018-10-22 17:44 MDT,published,ocds-v9mmex-HC001-19-0000002380,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002380/HC001-0000009992/,2024-05-20 00:15 MDT
contract,2018-19,HC001-0000009991,"2018/19 MJR M&I Units 113-116, 131-134 FMP",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,139219.00,139219.00,0,,,,2018-06-26 15:00 MDT,2018-10-22 17:44 MDT,2018-10-22 17:44 MDT,published,ocds-v9mmex-HC001-19-0000002381,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002381/HC001-0000009991/,2024-05-20 00:15 MDT
contract,2018-19,HC001-0000010145,6 Clients Home Repairs - Contract #1,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,jovina construction,,,0,,,,2018-08-16 15:00 MDT,2018-10-22 18:00 MDT,2018-10-22 18:00 MDT,published,ocds-v9mmex-HC001-19-0000002554,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002554/HC001-0000010145/,2024-05-20 00:15 MDT
contract,2018-19,HC001-0000010156,6 Clients - Contract #2,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,jovina construction,31185.00,31185.00,0,,,,2018-08-16 15:00 MDT,2018-10-22 18:00 MDT,2018-10-22 18:00 MDT,published,ocds-v9mmex-HC001-19-0000002555,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002555/HC001-0000010156/,2024-05-20 00:15 MDT
contract,2018-19,HC001-0000010178,1 CARE CLIENT Repairs - FMP,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,48000.00,48000.00,0,,,,2018-08-16 15:00 MDT,2018-10-22 18:00 MDT,2018-10-22 18:00 MDT,published,ocds-v9mmex-HC001-19-0000002536,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002536/HC001-0000010178/,2024-05-20 00:15 MDT
contract,2018-19,HC001-0000010437,Demolition 2 Units Ft. McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,42000.00,42000.00,0,,,,2018-11-15 15:00 MST,2018-11-23 12:18 MST,2018-11-23 12:18 MST,published,ocds-v9mmex-HC001-19-0000002790,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002790/HC001-0000010437/,2024-05-20 00:15 MDT
contract,2017-18,0000000000000000000000325,2 Unit M&I 96&97 Fort McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,249000.00,249000.00,0,,,,2017-06-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001529,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001529/0000000000000000000000325/,2024-05-20 00:15 MDT
contract,2017-18,0000000000000000000000327,M&I Unit 83,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,143950.00,143950.00,0,,,,2017-06-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001531,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001531/0000000000000000000000327/,2024-05-20 00:15 MDT
contract,2008-09,SC530481,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,44800.00,44800.00,0,,,,2009-03-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007549,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007549/SC530481/,2024-05-20 00:15 MDT
contract,2020-21,HC001-0000012277,SSE Two Bedroom Duplex Units 76-77,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,57495.00,57495.00,0,,,,2020-07-16 15:00 MDT,2020-07-17 16:49 MDT,2020-07-17 16:49 MDT,published,ocds-v9mmex-HC001-21-0000004148,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004148/HC001-0000012277/,2024-05-20 00:15 MDT
contract,2020-21,HC001-0000012278,SSE Two Bedroom Duplex Units 84-85,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,58495.00,58495.00,0,,,,2020-07-16 15:00 MDT,2020-07-17 16:49 MDT,2020-07-17 16:49 MDT,published,ocds-v9mmex-HC001-21-0000004149,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004149/HC001-0000012278/,2024-05-20 00:15 MDT
contract,2017-18,HC001-0000009672,NMP Cabinets and Countertops,NWT Housing Corporation,Request for Tenders,Selective (Prequalified),Unknown,Goods,<Not Specified>,Sunrise Cabinets & Millwork Ltd,96434.60,96434.60,0,,,,2018-03-19 15:00 MDT,2020-01-12 02:22 MST,2020-01-12 02:22 MST,published,ocds-v9mmex-HC001-18-0000002167,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002167/HC001-0000009672/,2024-05-20 00:15 MDT
contract,2019-20,HC001-0000011790,SSE 2 4plex Units 146-149 &153,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,64480.00,64480.00,0,,,,2019-11-26 15:00 MST,2020-01-10 18:55 MST,2020-01-10 18:55 MST,published,ocds-v9mmex-HC001-20-0000003687,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003687/HC001-0000011790/,2024-05-20 00:15 MDT
contract,2022-23,HC001-0000014778,Half-Ton 4x4 Extended Cab Trucks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,260940.00,260940.00,0,,,,2022-09-07 15:00 MDT,2022-09-26 16:21 MDT,2022-09-26 16:21 MDT,published,ocds-v9mmex-HC001-23-0000006104,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006104/HC001-0000014778/,2024-05-20 00:15 MDT
contract,2022-23,HC001-0000015120,Home Repair - 1 Client - Fort McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,66000.00,66000.00,0,,,,2022-11-15 15:00 MST,2022-12-06 16:09 MST,2022-12-06 16:09 MST,published,ocds-v9mmex-HC001-23-0000006231,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006231/HC001-0000015120/,2024-05-20 00:15 MDT
contract,2022-23,HC001-0000015159,One Client Home Repair - Fort McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,64000.00,64000.00,0,,,,2022-11-18 15:00 MST,2022-12-20 16:10 MST,2022-12-20 16:10 MST,published,ocds-v9mmex-HC001-23-0000006240,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006240/HC001-0000015159/,2024-05-20 00:15 MDT
contract,2023-24,HC001-0000015716,Preventative Maintenance Fort McPherson 29 Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tetlit Zheh Development Corporation,60900.00,60900.00,0,,,,2023-06-20 15:00 MDT,2023-07-04 16:52 MDT,2023-07-04 16:52 MDT,published,ocds-v9mmex-HC001-24-0000006752,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006752/HC001-0000015716/,2024-05-20 00:15 MDT
contract,2023-24,HC001-0000015562,Modernization & Improvements Fort McPherson 7 unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tetlit Zheh Development Corporation,75000.00,75000.00,0,,,,2023-05-25 15:00 MDT,2023-06-01 18:25 MDT,2023-06-01 18:25 MDT,published,ocds-v9mmex-HC001-24-0000006667,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006667/HC001-0000015562/,2024-05-20 00:15 MDT
contract,2023-24,HC001-0000015563,Modernization & Improvement Fort McPherson 2 units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,74320.00,74320.00,0,,,,2023-05-25 15:00 MDT,2023-06-01 18:25 MDT,2023-06-01 18:25 MDT,published,ocds-v9mmex-HC001-24-0000006672,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006672/HC001-0000015563/,2024-05-20 00:15 MDT
