model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC419732,(SC 419732) Crime Prevention Conference,Justice,Sole Source,Direct,Unknown,Services,Conference Planning,4720 Northwest Territories Ltd. o/a Aurora Village,12500.00,12500.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010182,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010182/SC419732/,2024-06-10 09:04 MDT
contract,2009-10,AC418149,"Yellowknife, NT to Edmonton, AB (YXD), September 18, 2009",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,10414.44,10414.44,0,,,,2009-09-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008721,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008721/AC418149/,2024-06-10 09:04 MDT
contract,2009-10,SC418154,Pandemic Influenza Plans for the Departm,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008734,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008734/SC418154/,2024-06-10 09:04 MDT
contract,2009-10,AC418522,"Inuvik - Aklavik & Fort McPherson, Dec 8-10, 2009",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,12956.97,12956.97,0,,,,2009-10-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008867,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008867/AC418522/,2024-06-10 09:04 MDT
contract,2009-10,AC418525,"Norman Wells - Deline, Fort Good Hope & Tulita, Dec 15-17, 2009",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13259.98,13259.98,0,,,,2009-10-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008870,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008870/AC418525/,2024-06-10 09:04 MDT
contract,2009-10,AC418527,"Inuvik - Paulatuk & Ulukhaktok, Jan 13-14, 2009",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,24187.33,24187.33,0,,,,2009-10-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008871,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008871/AC418527/,2024-06-10 09:04 MDT
contract,2009-10,AC418528,"Inuvik - Aklavik & Fort McPherson, Jan 19-21, 2010",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,12900.43,12900.43,0,,,,2009-10-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008872,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008872/AC418528/,2024-06-10 09:04 MDT
contract,2009-10,AC418529,"Norman Wells - Deline, Fort Good Hope & Tulita, Jan 26-28, 2010",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13256.03,13256.03,0,,,,2009-10-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008873,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008873/AC418529/,2024-06-10 09:04 MDT
contract,2009-10,AC418532,"Inuvik - Tuktoyaktuk, Feb 10-11, 2010",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8601.87,8601.87,0,,,,2009-10-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008874,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008874/AC418532/,2024-06-10 09:04 MDT
contract,2009-10,AC418533,"Norman Wells - Deline, Fort Good Hope & Tulita, Feb 23-25, 2010",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13256.03,13256.03,0,,,,2009-10-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008876,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008876/AC418533/,2024-06-10 09:04 MDT
contract,2009-10,SC418916,Non Violence: A Strength Based Community Inquiry,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,R.A. Malatest & Associates Ltd.,125000.00,125000.00,0,,,,2009-12-18 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008951,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008951/SC418916/,2024-06-10 09:04 MDT
contract,2009-10,SC418956,"Funeral and Transportation Services - Edmonton, AB",Justice,Request for Proposal,Open (Competitive),Unknown,Services,Funeral/Bereavement,Foster & McGarvey Ltd.,150000.00,150000.00,0,,,,2009-12-22 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008975,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008975/SC418956/,2024-06-10 09:04 MDT
contract,2009-10,SC419774,Content Management and Productivity Solution,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Nexum Systems Incorporated,101793.57,101793.57,0,,,,2010-03-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009318,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009318/SC419774/,2024-06-10 09:04 MDT
contract,2009-10,AC419623,"AC 419623 Feb 1-4, 2010 Inuvik, Ft McPherson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,21804.27,21804.27,0,,,,2010-01-20 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009337,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009337/AC419623/,2024-06-10 09:04 MDT
contract,2009-10,PO419872,2008 Annual Statutes Printing,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,15250.00,15250.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009361,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009361/PO419872/,2024-06-10 09:04 MDT
contract,2009-10,SC419068,Document Management Migration Dtls,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ARC Business Solutions Inc.,5000.00,5000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009372,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009372/SC419068/,2024-06-10 09:04 MDT
contract,2009-10,SC419494,SC 419494 Legal Services - Supreme Court,Justice,Sole Source,Direct,Unknown,Services,Legal Services,Gowling Lafleur Henderson LLP,24012.00,24012.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009383,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009383/SC419494/,2024-06-10 09:04 MDT
contract,2009-10,AC420076,"Norman Wells - Deline, Fort Good Hope & Tulita (March 23-25.2010)",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13256.00,13256.00,0,,,,2010-02-26 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009422,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009422/AC420076/,2024-06-10 09:04 MDT
contract,2009-10,AC419842,Yellowknife to Whati - March 08.2010 - March 11.2010,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,14427.11,14427.11,0,,,,2010-02-26 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009423,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009423/AC419842/,2024-06-10 09:04 MDT
contract,2009-10,RS420207,LEGAL AID - RLACE SYSTEM,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Enigma Software Inc.,7000.00,7000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009507,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009507/RS420207/,2024-06-10 09:04 MDT
contract,2009-10,PO400561,(SO 400561) Structural Engineering Servi,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,5520.00,5520.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010664,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010664/PO400561/,2024-06-10 09:04 MDT
contract,2009-10,SC416690,SC 416690 - Catering - Northern Victims Conference Banquet,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Food Catering,994486 N.W.T. Limited,11235.25,11235.25,0,,,,2009-07-30 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008210,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008210/SC416690/,2024-06-10 09:04 MDT
contract,2009-10,AC416930,AC 416930 - Hay River to Fort Resolution & Fort Providence,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5267.89,5267.89,0,,,,2009-07-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008248,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008248/AC416930/,2024-06-10 09:04 MDT
contract,2009-10,AC416932,AC 416932 - Hay River to Fort Smith & Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5548.24,5548.24,0,,,,2009-07-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008253,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008253/AC416932/,2024-06-10 09:04 MDT
contract,2009-10,AC416910,AC 416910 - Hay River to Fort Liard & Fort Simpson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,8180.00,8180.00,0,,,,2009-07-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008254,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008254/AC416910/,2024-06-10 09:04 MDT
contract,2009-10,AC416933,AC 416933 - Hay River to Fort Smith & Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5548.24,5548.24,0,,,,2009-07-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008255,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008255/AC416933/,2024-06-10 09:04 MDT
contract,2009-10,AC416927,AC 416927 - Hay River to Fort Liard & Fort Simpson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,8180.00,8180.00,0,,,,2009-07-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008257,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008257/AC416927/,2024-06-10 09:04 MDT
contract,2009-10,AC416931,AC 416931 - Hay River to Fort Resolution & Fort Providence,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5267.89,5267.89,0,,,,2009-07-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008258,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008258/AC416931/,2024-06-10 09:04 MDT
contract,2009-10,AC41692501,AC 416925 - Hay River to Fort Resolution & Fort Providence,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5267.89,5267.89,0,,,,2009-07-16 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008261,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008261/AC41692501/,2024-06-10 09:04 MDT
contract,2009-10,SC417269,SC 417269 - Conference Coordinator,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Kellett Communications Inc.,14950.00,14950.00,0,,,,2009-08-05 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008266,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008266/SC417269/,2024-06-10 09:04 MDT
contract,2009-10,AC416364,"AC 416364 - Norman Wells - Deline, Fort Good Hope, & Tulita - Sep 29.09",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14421.16,14421.16,0,,,,2009-06-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008049,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008049/AC416364/,2024-06-10 09:04 MDT
contract,2009-10,AC416363,"AC 416363 - Sept 9 & 10.2009, Inuvik to Tuktoyaktuk",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8601.88,8601.88,0,,,,2009-06-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008110,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008110/AC416363/,2024-06-10 09:04 MDT
contract,2009-10,AC416366,"AC 416366 - Oct 7 & 8, 2009 - Inuvik to Paulatuk & Ulukhaktok",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,25982.04,25982.04,0,,,,2009-06-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008111,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008111/AC416366/,2024-06-10 09:04 MDT
contract,2009-10,AC416367,"AC 416367 - Oct 14-15, 2009 - Inuvik to Tuktoyaktuk",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8601.88,8601.88,0,,,,2009-06-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008112,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008112/AC416367/,2024-06-10 09:04 MDT
contract,2009-10,AC416369,AC 416369 - Inuvik to Aklavik & Fort McPherson Oct 20-22.2009,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,12900.43,12900.43,0,,,,2009-06-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008127,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008127/AC416369/,2024-06-10 09:04 MDT
contract,2009-10,AC416925,"AC 416370 - Norman Wells to Deline, Fort Good Hope & Tulita - Oct 27 - 29, 2009",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5267.89,5267.89,0,,,,2009-06-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008128,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008128/AC416925/,2024-06-10 09:04 MDT
contract,2009-10,AC416371,"AC 416371 - Inuvik to Aklavik & Fort McPherson - Nov 3-5, 2009",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,12900.43,12900.43,0,,,,2009-07-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008129,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008129/AC416371/,2024-06-10 09:04 MDT
contract,2009-10,AC416372,"AC 416372 - Inuvik to Tuktoyaktuk - Nov 18-19, 2009",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8601.88,8601.88,0,,,,2009-07-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008130,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008130/AC416372/,2024-06-10 09:04 MDT
contract,2009-10,AC416374,"AC 416374 - Inuvik to Aklavik & Fort McPherson - Dec 8-10, 2009",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,12900.43,12900.43,0,,,,2009-07-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008131,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008131/AC416374/,2024-06-10 09:04 MDT
contract,2009-10,AC416373,"AC 416373 - Norman Wells to Deline, Fort Good Hope, & Tulita - Nov 24-26, 2009",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,15457.04,15457.04,0,,,,2009-07-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008133,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008133/AC416373/,2024-06-10 09:04 MDT
contract,2009-10,AC416924,"AC 416924 - Hay River to Fort Liard & Fort Simpson - Sept 14-15, 2009",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,8479.60,8479.60,0,,,,2009-07-03 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008156,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008156/AC416924/,2024-06-10 09:04 MDT
