model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC570339,2012-13 One Repair Client,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Peace Country Framing & Renovations Ltd.,35860.00,34360.00,1,,,,2012-06-07 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013429,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013429/SC570339/,2024-05-30 06:31 MDT
contract,2012-13,SC570340,2012-13 Three Repair Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,36008.37,36008.37,0,,,,2012-06-07 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013430,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013430/SC570340/,2024-05-30 06:31 MDT
contract,2012-13,PH00000001,O & M and M & I Material Re-supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arcticrim Distributors Ltd.,123058.64,123058.64,0,,,,2012-05-22 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013439,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013439/PH00000001/,2024-05-30 06:31 MDT
contract,2012-13,SH00000001,O & M and M & I Material Re-Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arcticrim Distributors Ltd.,65953.62,80485.50,3,,,,2012-05-22 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013440,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013440/SH00000001/,2024-05-30 06:31 MDT
contract,2012-13,SC570337,2012-13 Four Repair Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,237633.00,237633.00,0,,,,2012-05-29 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013446,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013446/SC570337/,2024-05-30 06:31 MDT
contract,2012-13,SC530711,Client Repair - 1 Client,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,90000.00,90000.00,0,,,,2012-06-07 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013470,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013470/SC530711/,2024-05-30 06:31 MDT
contract,2012-13,SC520898,2012-2013 - SS&E - Roof Repair & Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,O&S Mobile Welding Services Ltd.,11000.00,11000.00,0,,,,2012-06-12 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013471,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013471/SC520898/,2024-05-30 06:31 MDT
contract,2012-13,SC530713,Client Repair - 1 Client,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Terwood Industries,14550.00,14550.00,1,,,,2012-06-12 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013476,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013476/SC530713/,2024-05-30 06:31 MDT
contract,2012-13,SC431299,Supply and Install Chain Link Fencing - Hay River Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Eagle 88 Enterprises Ltd.,9888.00,9888.00,0,,,,2012-06-13 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013493,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013493/SC431299/,2024-05-30 06:31 MDT
contract,2012-13,SC530714,Repairs - 4 HELP Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,59900.00,61350.00,2,,,,2012-06-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013496,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013496/SC530714/,2024-05-30 06:31 MDT
contract,2012-13,SC570341,2012-13 Client #05 Repairs - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,GBM Construction,106290.50,133090.50,2,,,,2012-06-28 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013505,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013505/SC570341/,2024-05-30 06:31 MDT
contract,2012-13,SC570342,2012-13 Client #17 Repairs - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,O'Rourke Construction Ltd.,72500.00,72500.00,0,,,,2012-06-28 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013508,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013508/SC570342/,2024-05-30 06:31 MDT
contract,2012-13,SC570343,2012-13 Client #28 Repairs - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,O'Rourke Construction Ltd.,69500.00,79925.00,1,,,,2012-06-28 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013509,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013509/SC570343/,2024-05-30 06:31 MDT
contract,2010-11,SC520784,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,19700.00,14006.72,2,,,,2010-11-15 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010900,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010900/SC520784/,2024-05-30 06:31 MDT
contract,2010-11,SC520785,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,55600.00,55600.00,0,,,,2010-11-15 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010901,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010901/SC520785/,2024-05-30 06:31 MDT
contract,2010-11,SC520783,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Johnson Mechanical,7229.25,7579.25,1,,,,2010-11-15 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010902,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010902/SC520783/,2024-05-30 06:31 MDT
contract,2010-11,SC520788,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Digaa Enterprises Ltd.,22615.00,22615.00,0,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010903,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010903/SC520788/,2024-05-30 06:31 MDT
contract,2010-11,SC520786,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,14200.00,14200.00,0,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010904,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010904/SC520786/,2024-05-30 06:31 MDT
contract,2010-11,SC520787,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Digaa Enterprises Ltd.,17690.00,17690.00,0,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010905,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010905/SC520787/,2024-05-30 06:31 MDT
contract,2010-11,SC520789,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,15300.00,10533.18,2,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010920,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010920/SC520789/,2024-05-30 06:31 MDT
contract,2010-11,SC520790,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whittle's Contracting Ltd.,9955.00,8105.00,1,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010921,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010921/SC520790/,2024-05-30 06:31 MDT
contract,2010-11,SC520791,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,B & T Plumbing and Heating,27950.00,19200.00,1,,,,2010-11-22 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010922,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010922/SC520791/,2024-05-30 06:31 MDT
contract,2010-11,SC520792,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ken's Construction,159550.00,113000.00,1,,,,2010-12-08 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010928,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010928/SC520792/,2024-05-30 06:31 MDT
contract,2010-11,SC520793,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Morgan's Mechanical Ltd,12000.00,11000.00,1,,,,2010-11-22 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010954,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010954/SC520793/,2024-05-30 06:31 MDT
contract,2010-11,SC520794,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,13000.00,11028.68,1,,,,2010-11-29 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010955,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010955/SC520794/,2024-05-30 06:31 MDT
contract,2010-11,SC570304,2010-2011 Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,102872.78,102872.78,0,,,,2010-12-17 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010994,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010994/SC570304/,2024-05-30 06:31 MDT
contract,2011-12,SC570304,2010-2011 Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,0.00,24323.98,2,,,,2010-12-17 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010994,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010994/SC570304-2/,2024-05-30 06:31 MDT
contract,2010-11,SC570303,2010-2011 Gravel Pad Development - One Lot,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tthenaago Development Corporation,13273.20,13273.20,0,,,,2010-11-26 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010995,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010995/SC570303/,2024-05-30 06:31 MDT
contract,2010-11,PO002626,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,33300.00,33300.00,0,,,,2010-12-03 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM011017,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011017/PO002626/,2024-05-30 06:31 MDT
contract,2010-11,SC520795,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Johnson Mechanical,7148.00,7148.00,0,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM011054,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011054/SC520795/,2024-05-30 06:31 MDT
contract,2010-11,SC580337,2010-11 Maintenance/ Renovations for one 2 bdrm detached house,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cornerstone Services,47650.00,47650.00,1,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011155,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011155/SC580337/,2024-05-30 06:31 MDT
contract,2010-11,SC580338,2010-11 Maintenance / Renovations for one detached - (2) bdrm house in Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cornerstone Services,35800.00,35800.00,1,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011158,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011158/SC580338/,2024-05-30 06:31 MDT
contract,2010-11,SN520792,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alco Enterprises,6641.00,6641.00,0,,,,2011-01-20 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011161,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011161/SN520792/,2024-05-30 06:31 MDT
contract,2010-11,SN520793,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alco Enterprises,5882.00,5882.00,0,,,,2011-01-20 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011162,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011162/SN520793/,2024-05-30 06:31 MDT
contract,2010-11,SN520794,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,27600.00,21696.70,2,,,,2011-01-20 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011163,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011163/SN520794/,2024-05-30 06:31 MDT
contract,2010-11,SN520795,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alco Enterprises,18026.00,18026.00,0,,,,2011-01-20 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011164,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011164/SN520795/,2024-05-30 06:31 MDT
contract,2010-11,SC580340,Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Techi?q Ltd,71625.00,71625.00,1,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011167,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011167/SC580340/,2024-05-30 06:31 MDT
contract,2011-12,SC570305,2010 - Supply Ship & Erect CARE Home Repair Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Do It Developments,22500.00,22500.00,0,,,,2011-01-19 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011168,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011168/SC570305/,2024-05-30 06:31 MDT
contract,2010-11,SC530623,1 Client Repair - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,19975.00,20975.00,1,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011169,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011169/SC530623/,2024-05-30 06:31 MDT
contract,2010-11,SC530626,2010-11 Pile Installation 5 Duplexes - Supply Ship & Errect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,268000.00,268000.00,0,,,,2011-02-03 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011170,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011170/SC530626/,2024-05-30 06:31 MDT
contract,2010-11,SC530625,Pile Foundation Installation - One 4-plex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Terwood Industries,94500.00,94500.00,0,,,,2011-02-01 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011171,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011171/SC530625/,2024-05-30 06:31 MDT
contract,2010-11,SC570306,2010 - 2011 Supply Ship & Erect - Home Repair Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Do It Developments,372080.00,372080.00,0,,,,2011-02-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011172,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011172/SC570306/,2024-05-30 06:31 MDT
contract,2010-11,SC570307,2010 - 2011 Supply Ship & Erect - Home Repair Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Do It Developments,71090.00,74290.00,1,,,,2011-02-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011173,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011173/SC570307/,2024-05-30 06:31 MDT
contract,2010-11,SC570308,2010-2011 Supply Ship & Erect - Home Repair Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,118400.00,118400.00,0,,,,2011-02-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011238,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011238/SC570308/,2024-05-30 06:31 MDT
contract,2010-11,PR201002,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Terry's Carpentry Service,158000.00,158000.00,0,,,,2011-02-21 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011239,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011239/PR201002/,2024-05-30 06:31 MDT
contract,2010-11,SC530628,Pile Foundation Installation - one 4-plex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,144000.00,144000.00,0,,,,2011-02-15 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011253,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011253/SC530628/,2024-05-30 06:31 MDT
contract,2010-11,SC580349,2010-11 Repairs to existing single family dwelling for RRAP Client# 3722,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Techi?q Ltd,30000.00,30000.00,1,,,,2011-02-16 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011267,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011267/SC580349/,2024-05-30 06:31 MDT
contract,2010-11,SC530629,Windows Renovation - Kiglavak House - Tuk - Supply Ship & Errect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,77600.00,77600.00,1,,,,2011-02-15 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011270,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011270/SC530629/,2024-05-30 06:31 MDT
contract,2010-11,SC580351,2010-11 Client #2776 Toyo Laser 73 Space Heater with Fuel Tank & Stand,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Techi?q Ltd,15578.00,15578.00,1,,,,2011-02-16 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011272,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011272/SC580351/,2024-05-30 06:31 MDT
contract,2010-11,SC580350,2010-11 House Renovations for CARE Client #2506,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,47325.00,47325.00,1,,,,2011-02-16 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011274,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011274/SC580350/,2024-05-30 06:31 MDT
contract,2011-12,SC580350,2010-11 House Renovations for CARE Client #2506,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,0.00,5038.47,2,,,,2011-02-16 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011274,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011274/SC580350-2/,2024-05-30 06:31 MDT
contract,2010-11,SC580352,2010-11 Home Ownership Renovations CARE Client #3309,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Techi?q Ltd,52323.00,52323.00,1,,,,2011-02-16 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011275,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011275/SC580352/,2024-05-30 06:31 MDT
contract,2010-11,SC530627,2010 - 2011 Four Units to be Demolished,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,54000.00,69510.00,2,,,,2011-02-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011276,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011276/SC530627/,2024-05-30 06:31 MDT
contract,2010-11,SC580353,2010-11 Renovations for CARE Client #3317,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,39680.00,39680.00,1,,,,2011-02-16 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011279,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011279/SC580353/,2024-05-30 06:31 MDT
contract,2011-12,SC520810,SSE - CARE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,87120.00,64000.00,1,,,,2011-05-26 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011687,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011687/SC520810/,2024-05-30 06:31 MDT
contract,2011-12,SC520803,SSE - CARE/RRAP,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,63678.00,49746.03,6,,,,2011-05-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011690,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011690/SC520803/,2024-05-30 06:31 MDT
contract,2011-12,SC520811,SSE - RRAP,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,47300.00,35000.00,1,,,,2011-05-25 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011693,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011693/SC520811/,2024-05-30 06:31 MDT
contract,2011-12,SC570318,2011 - 2012 Labour Only - New Construction,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,O'Rourke Construction Ltd.,130000.00,141033.08,5,,,,2011-06-03 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011698,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011698/SC570318/,2024-05-30 06:31 MDT
contract,2011-12,SC570314,"2011-2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,57040.85,63171.21,3,,,,2011-05-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011731,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011731/SC570314/,2024-05-30 06:31 MDT
contract,2011-12,SC570315,"2011-2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,45343.19,49781.10,4,,,,2011-05-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011732,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011732/SC570315/,2024-05-30 06:31 MDT
contract,2011-12,SC570316,"2011 - 2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,61567.47,68766.35,3,,,,2011-05-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011733,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011733/SC570316/,2024-05-30 06:31 MDT
contract,2011-12,SC570317,"2011-2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,GBM Construction,60426.40,68820.60,4,,,,2011-05-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011736,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011736/SC570317/,2024-05-30 06:31 MDT
