model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC790111,Haul Out Louis Cardinal Ferry,Transportation,Tender,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Northwind Industries,7760.00,8450.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790111,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790111/SC790111/,2024-05-30 23:36 MDT
contract,2004-05,SC790157,Haul Out Louis Cardinal Ferry,Transportation,Tender,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Bob's Welding & Heavy Equipment Repairs Ltd.,3520.02,21160.04,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790157,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790157/SC790157/,2024-05-30 23:36 MDT
contract,2005-06,SC790412,Gravel Resurfacing,Transportation,Tender,Open (Competitive),Unknown,Services,Road Maintenance,David Storr & Sons Contracting Ltd.,22050.00,22050.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790412,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790412/SC790412/,2024-05-30 23:36 MDT
contract,2005-06,SC790660,Haul Out Louis Cardinal Ferry from MacKe,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Marine Mooring,Northwind Industries,6590.00,6590.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790660,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790660/SC790660/,2024-05-30 23:36 MDT
contract,2005-06,SC790671,Tsiigehtchic Maintenance Garage,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,12150.00,12150.00,0,,,,2005-11-10 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790671,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790671/SC790671/,2024-05-30 23:36 MDT
contract,2005-06,SC790705,Equipment and Labour Supply Services,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Red River Incorporated Band Ltd,58060.93,58060.93,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790705,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790705/SC790705/,2024-05-30 23:36 MDT
contract,2014-15,PO445258,Supply and Deliver CAT 329E Hydraulic Ex,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,FINNING INTERNATIONAL INC.,291964.12,291964.12,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445258,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445258/PO445258/,2024-05-30 23:36 MDT
contract,2014-15,PO446338,45 kW Generators - Marine Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Motors/Generators Equipment & Supplies,NIS Northern Industrial Sales Ltd.,45975.70,45975.70,0,,,,2015-01-29 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446338,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446338/PO446338/,2024-05-30 23:36 MDT
contract,2006-07,SC791217,Haul out Louis Cardinal Ferry from Macke,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Mackenzie Valley Construction Ltd.,5430.00,5430.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791217,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791217/SC791217/,2024-05-30 23:36 MDT
contract,2008-09,SC791956,Gearbox for MVLC,Transportation,Sole Source,Direct,Unknown,Services,Marine Vessel Construction,FINNING INTERNATIONAL INC.,29873.00,30690.11,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791956,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791956/SC791956/,2024-05-30 23:36 MDT
contract,2008-09,SC792022,Design Tempoary Blocking,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792022,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792022/SC792022/,2024-05-30 23:36 MDT
contract,2008-09,SC792032,Install Temporary Blocking - Community G,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,30000.00,30000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792032,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792032/SC792032/,2024-05-30 23:36 MDT
contract,2005-06,PO900296,Ferry Slipway Wood Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Igloo Building Supplies Group Ltd,73692.24,73692.24,0,,,,2005-07-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900296,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900296/PO900296/,2024-05-30 23:36 MDT
contract,2014-15,SC442727,Fuel Spill Clean up - Tsiigehtchic,Public Works & Services,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Red River Incorporated Band Ltd,13770.00,13770.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442727,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442727/SC442727/,2024-05-30 23:36 MDT
contract,2014-15,SC444180,Crawler Tractor CAT D8N and Backhoe CAT 330C Rental,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,L.J's Septic Services & Contracting Ltd.,121220.00,121220.00,0,,,,2014-09-11 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444180,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444180/SC444180/,2024-05-30 23:36 MDT
contract,2014-15,PO447143,250 Amp Circuit Breakers,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Equipment & Supplies,NIS Northern Industrial Sales Ltd.,11639.24,11639.24,0,,,,2015-03-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447143,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447143/PO447143/,2024-05-30 23:36 MDT
contract,2004-05,PO743425,Ferry Slipway Wood Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Arcticrim Distributors Ltd.,49771.20,49771.20,0,,,,2004-07-30 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743425,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743425/PO743425/,2024-05-30 23:36 MDT
contract,2004-05,PO900068,Fuel Tender,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,142090.20,142090.20,0,,,,2004-12-07 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900068,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900068/PO900068/,2024-05-30 23:36 MDT
contract,2004-05,PO900121,Tsiigehtchic Ferry Camp Generator,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Midnight sun energy ltd,27650.00,27650.00,0,,,,2005-02-14 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900121,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900121/PO900121/,2024-05-30 23:36 MDT
contract,2013-14,PO902022,Automobiles Equipment & Supplies - Cargo Trailer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Monster Recreational Products Ltd.,7499.00,7499.00,0,,,,2013-04-16 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902022,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902022/PO902022/,2024-05-30 23:36 MDT
contract,2013-14,PO902122,Emergency Parts Louis Cardinal Engine,Transportation,Sole Source,Direct,Unknown,Goods,Marine Equipment & Supplies,FINNING INTERNATIONAL INC.,14269.12,46330.79,3,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902122,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902122/PO902122/,2024-05-30 23:36 MDT
contract,2014-15,PO902122,Emergency Parts Louis Cardinal Engine,Transportation,Sole Source,Direct,Unknown,Goods,Marine Equipment & Supplies,FINNING INTERNATIONAL INC.,0.00,20000.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902122,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902122/PO902122-2/,2024-05-30 23:36 MDT
contract,2013-14,PO902132,Supply 2 Frost Fighters,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Equipment & Supplies,NIS Northern Industrial Sales Ltd.,10192.00,10192.00,0,,,,2013-09-10 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902132,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902132/PO902132/,2024-05-30 23:36 MDT
contract,2004-05,SC383191,"Louis Cardinal Ferry, Raising & Lowering",Transportation,Tender,Open (Competitive),Unknown,Services,General Contracting,Davis Construction Limited,13000.00,13000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383191,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383191/SC383191/,2024-05-30 23:36 MDT
contract,2004-05,SC383529,Tsiigehtchic Fuel Facility - Building Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Weitzel's Construction Ltd.,38500.00,38500.00,0,,,,2004-07-23 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383529,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383529/SC383529/,2024-05-30 23:36 MDT
contract,2010-11,SC793086,Crawler Tractor Rental,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Vehicles,Mackenzie Valley Construction Ltd.,10010.00,10010.00,0,,,,2010-10-19 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793086,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793086/SC793086/,2024-05-30 23:36 MDT
contract,2010-11,SC793190,Local Area Monitoring Plan: River Morpho,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,West Delta Golder Corporation,17683.00,17683.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793190,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793190/SC793190/,2024-05-30 23:36 MDT
contract,2011-12,SC793673,Crawler Tractor Rental,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Vehicles,Mackenzie Valley Construction Ltd.,38500.00,61087.50,1,,,,2011-10-21 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793673,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793673/SC793673/,2024-05-30 23:36 MDT
contract,2012-13,SC793899,Equipment Haul,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,15500.00,15500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793899,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793899/SC793899/,2024-05-30 23:36 MDT
contract,2009-10,SC792426,New Diesel Generator Sets at Arctic Red River Ferry Camp,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Arctic Storage & Rentals Ltd.,121000.00,130383.35,2,,,,2009-08-06 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792426,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792426/SC792426/,2024-05-30 23:36 MDT
contract,2009-10,SC792579,Tsiigehtchic Gym - Pile Remediation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,48750.00,48750.00,0,,,,2009-12-03 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792579,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792579/SC792579/,2024-05-30 23:36 MDT
contract,2009-10,SC792623,Design Build Services for New Community Learning Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,1400000.00,1400000.00,0,,,,2010-01-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792623,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792623/SC792623/,2024-05-30 23:36 MDT
contract,2010-11,SC792623,Design Build Services for New Community Learning Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,0.00,17616.00,2,,,,2010-01-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792623,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792623/SC792623-2/,2024-05-30 23:36 MDT
contract,2013-14,SC794362,Haul 950F Loader 20-006 from Hay River t,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,14000.00,14000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794362,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794362/SC794362/,2024-05-30 23:36 MDT
contract,2013-14,SC794461,Tsiigetchic Community Learning Centre,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,94500.00,94500.00,0,,,,2013-07-31 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794461,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794461/SC794461/,2024-05-30 23:36 MDT
contract,2006-07,SO050258,Haul Out Louis Cardinal Ferry from Macke,Transportation,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Mackenzie Valley Construction Ltd.,5430.00,5430.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050258,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050258/SO050258/,2024-05-30 23:36 MDT
contract,2014-15,WO278445,SO437651 - Painting Services - WO278445,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Painting/Decorating,Colin's Painting,19169.11,19169.11,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO278445,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO278445/WO278445/,2024-05-30 23:36 MDT
contract,2013-14,SC794718,Equipment Rental & Labour Supply,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Bob's Welding & Heavy Equipment Repairs Ltd.,328791.50,328791.50,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794718,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794718/SC794718/,2024-05-30 23:36 MDT
