model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000001321,Real Estate Purchase & Sale Agreement,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northern Bestsellers Ltd.,3.00,3.00,0,,,,2016-07-26 15:00 MDT,2020-02-07 01:15 MST,2020-02-07 01:15 MST,published,ocds-v9mmex-GNWT1-17-0000000737,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000737/0000000000000000000001321/,2024-05-19 17:38 MDT
contract,2016-17,0000000000000000000003107,Out of Territory Placement Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Catholic Social Services,1287491.85,1287491.85,0,,,,2017-03-08 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-GNWT1-17-0000001239,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001239/0000000000000000000003107/,2024-05-19 17:38 MDT
contract,2016-17,0000000000000000000003104,Out of Territory Placement Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Excel Resources Society,6835644.00,6835644.00,0,,,,2017-03-08 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-GNWT1-17-0000001239,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001239/0000000000000000000003104/,2024-05-19 17:38 MDT
contract,2016-17,0000000000000000000003112,Out of Territory Placement Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Independent Advocacy (2010) Inc.,5427000.00,5427000.00,0,,,,2017-03-08 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-GNWT1-17-0000001239,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001239/0000000000000000000003112/,2024-05-19 17:38 MDT
contract,2016-17,0000000000000000000003098,Out of Territory Placement Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Independent Counselling Enterprises Inc.,32268792.31,32268792.31,0,,,,2017-03-08 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-GNWT1-17-0000001239,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001239/0000000000000000000003098/,2024-05-19 17:38 MDT
contract,2016-17,0000000000000000000003110,Out of Territory Placement Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,PLEA Community Services Society of,18420003.00,18420003.00,0,,,,2017-03-08 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-GNWT1-17-0000001239,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001239/0000000000000000000003110/,2024-05-19 17:38 MDT
contract,2016-17,0000000000000000000002986,Out of Territory Placement Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Parkland Community Living & Supports Society,1857249.00,1857249.00,0,,,,2017-03-08 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-GNWT1-17-0000001239,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001239/0000000000000000000002986/,2024-05-19 17:38 MDT
contract,2016-17,0000000000000000000003099,Out of Territory Placement Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ranch Ehrlo Society,1440000.00,1440000.00,0,,,,2017-03-08 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-GNWT1-17-0000001239,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001239/0000000000000000000003099/,2024-05-19 17:38 MDT
contract,2016-17,0000000000000000000003113,Out of Territory Placement Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Wood's Homes,1468350.00,1468350.00,0,,,,2017-03-08 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-GNWT1-17-0000001239,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001239/0000000000000000000003113/,2024-05-19 17:38 MDT
contract,2017-18,0000000000000000000003402,Commercial Airfare Yellowknife to Southern Canada,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Air Canada,,,0,,,,2017-10-03 15:00 MDT,2020-02-07 01:39 MST,2020-02-07 01:39 MST,published,ocds-v9mmex-GNWT1-18-0000001449,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001449/0000000000000000000003402/,2024-05-19 17:38 MDT
contract,2017-18,0000000000000000000003382,Commercial Airfare Yellowknife to Southern Canada,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Canadian North Inc.,,,0,,,,2017-10-03 15:00 MDT,2020-02-07 01:39 MST,2020-02-07 01:39 MST,published,ocds-v9mmex-GNWT1-18-0000001449,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001449/0000000000000000000003382/,2024-05-19 17:38 MDT
contract,2017-18,0000000000000000000003383,Commercial Airfare Yellowknife to Southern Canada,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,FIRST AIR (Bradley Air Services Limited (dba),,,0,,,,2017-10-03 15:00 MDT,2020-02-07 01:39 MST,2020-02-07 01:39 MST,published,ocds-v9mmex-GNWT1-18-0000001449,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001449/0000000000000000000003383/,2024-05-19 17:38 MDT
contract,2017-18,0000000000000000000003533,Enterprise Internet Solution,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,1980000.00,1980000.00,0,,,,2017-12-07 15:00 MST,2020-02-07 01:50 MST,2020-02-07 01:50 MST,published,ocds-v9mmex-GNWT1-18-0000001867,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001867/0000000000000000000003533/,2024-05-19 17:38 MDT
contract,2017-18,0000000000000000000003742,Information Security Consultant SOA,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"Electronic Warfare Associates - Canada, LTD (EWA)",,,0,,,,2018-02-12 15:00 MST,2020-02-07 02:01 MST,2020-02-07 02:01 MST,published,ocds-v9mmex-GNWT1-18-0000002041,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002041/0000000000000000000003742/,2024-05-19 17:38 MDT
contract,2017-18,0000000000000000000003705,Information Security Consultant SOA,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hitachi Systems Security Inc.,,,0,,,,2018-02-12 15:00 MST,2020-02-07 02:01 MST,2020-02-07 02:01 MST,published,ocds-v9mmex-GNWT1-18-0000002041,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002041/0000000000000000000003705/,2024-05-19 17:38 MDT
contract,2017-18,0000000000000000000003741,Information Security Consultant SOA,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Richter Advisory Group Inc.,,,0,,,,2018-02-12 15:00 MST,2020-02-07 02:01 MST,2020-02-07 02:01 MST,published,ocds-v9mmex-GNWT1-18-0000002041,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002041/0000000000000000000003741/,2024-05-19 17:38 MDT
contract,2017-18,JUS01-0000002192,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"Allison, Kenneth",15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002192/,2024-05-19 17:38 MDT
contract,2017-18,JUS01-0000002202,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Cassels Murray Family & Estates Law,15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002202/,2024-05-19 17:38 MDT
contract,2017-18,JUS01-0000002201,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"Hansen, Michael E.",15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002201/,2024-05-19 17:38 MDT
contract,2017-18,JUS01-0000002199,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Katalyst Resolutions Inc.,15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002199/,2024-05-19 17:38 MDT
contract,2017-18,JUS01-0000002196,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,McIlmoyle Law,15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002196/,2024-05-19 17:38 MDT
contract,2017-18,JUS01-0000002197,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Meridian Law Group,15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002197/,2024-05-19 17:38 MDT
contract,2017-18,JUS01-0000002195,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Nightingale Law Office,15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002195/,2024-05-19 17:38 MDT
contract,2017-18,JUS01-0000002191,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Paul Parker Law Professional Corporation,15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002191/,2024-05-19 17:38 MDT
contract,2017-18,HC001-0000009754,Seniors Planning Study,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,51120.00,51120.00,0,,,,2018-03-29 15:00 MDT,2020-02-07 02:14 MST,2020-02-07 02:14 MST,published,ocds-v9mmex-HC001-18-0000002139,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002139/HC001-0000009754/,2024-05-19 17:38 MDT
contract,2018-19,HSS01-0000004088,Operational Plan Long Term Care-Hay River & Inuvik,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,HarbourFront Health Group Inc.,172000.00,172000.00,0,,,,2018-07-04 15:00 MDT,2020-02-07 10:52 MST,2020-02-07 10:52 MST,published,ocds-v9mmex-GNWT1-19-0000002366,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002366/HSS01-0000004088/,2024-05-19 17:38 MDT
contract,2018-19,MAC01-0000004669,Public Alerting Solution,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Public Emergency Alerting Services Inc,196000.00,196000.00,0,,,,2018-09-27 15:00 MDT,2020-02-07 11:00 MST,2020-02-07 11:00 MST,published,ocds-v9mmex-GNWT1-19-0000002587,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002587/MAC01-0000004669/,2024-05-19 17:38 MDT
contract,2018-19,MAC01-0000004572,"NWT Sport, Physical Activity& Recreation Framework",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,The Sutcliffe Group Incorporated,59165.00,59165.00,0,,,,2018-09-27 15:00 MDT,2020-02-07 11:00 MST,2020-02-07 11:00 MST,published,ocds-v9mmex-GNWT1-19-0000002654,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002654/MAC01-0000004572/,2024-05-19 17:38 MDT
contract,2018-19,0000000000000000000003822,Commercial Airfare Yellowknife to Southern Canada,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,,,0,,,,2018-10-04 15:00 MDT,2020-02-07 11:02 MST,2020-02-07 11:02 MST,published,ocds-v9mmex-GNWT1-19-0000002670,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002670/0000000000000000000003822/,2024-05-19 17:38 MDT
contract,2018-19,0000000000000000000003821,Commercial Airfare Yellowknife to Southern Canada,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Westjet Airlines Ltd.,,,0,,,,2018-10-04 15:00 MDT,2020-02-07 11:02 MST,2020-02-07 11:02 MST,published,ocds-v9mmex-GNWT1-19-0000002670,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002670/0000000000000000000003821/,2024-05-19 17:38 MDT
contract,2018-19,ENR01-0000004498,Spatio-temporal Environmental Monitoring Designs,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ecofish Research Ltd.,35190.23,35190.23,0,,,,2018-12-13 15:00 MST,2020-02-07 11:11 MST,2020-02-07 11:11 MST,published,ocds-v9mmex-GNWT1-19-0000002819,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002819/ENR01-0000004498/,2024-05-19 17:38 MDT
contract,2018-19,ITI01-0000008946,Itchen Lake Aeromagnetic Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,EON Geosciences Inc.,499802.40,499802.40,0,,,,2018-12-18 15:00 MST,2020-02-07 11:12 MST,2020-02-07 11:12 MST,published,ocds-v9mmex-GNWT1-19-0000002842,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002842/ITI01-0000008946/,2024-05-19 17:38 MDT
contract,2018-19,ITI01-0000008914,Organize/Facilitate Indigenous Tourism Workshops,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,With Media,66920.00,66920.00,0,,,,2019-01-02 15:00 MST,2020-02-07 11:15 MST,2020-02-07 11:15 MST,published,ocds-v9mmex-GNWT1-19-0000002821,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002821/ITI01-0000008914/,2024-05-19 17:38 MDT
contract,2018-19,ENR01-0000004522,Industry Guidelines for Boreal Caribou,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,EDI Environmental Dynamics Inc.,149632.00,149632.00,0,,,,2019-01-10 15:00 MST,2020-02-07 11:17 MST,2020-02-07 11:17 MST,published,ocds-v9mmex-GNWT1-19-0000002910,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002910/ENR01-0000004522/,2024-05-19 17:38 MDT
contract,2018-19,ITI01-0000008917,Slave Province Surficial Geological Mapping,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Palmer Environmental Consulting Group,274696.03,274696.03,0,,,,2018-12-18 15:00 MST,2020-02-07 11:23 MST,2020-02-07 11:23 MST,published,ocds-v9mmex-GNWT1-19-0000002841,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002841/ITI01-0000008917/,2024-05-19 17:38 MDT
contract,2020-21,ENR01-0000006035,Species Status Report for Boreal Caribou (SK),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Caribou Ecological Consulting,14960.00,14960.00,0,,,,2020-06-10 15:00 MDT,2020-07-24 12:34 MDT,2020-07-24 12:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004090,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004090/ENR01-0000006035/,2024-05-19 17:38 MDT
contract,2020-21,ENR01-0000006060,Species Status Report Peary Caribou (SK),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Caribou Ecological Consulting,14560.00,14560.00,0,,,,2020-06-10 15:00 MDT,2020-07-24 12:34 MDT,2020-07-24 12:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004093,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004093/ENR01-0000006060/,2024-05-19 17:38 MDT
contract,2020-21,LND01-0000000549,Land Use Planning Report,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stratos Inc.,38965.00,38965.00,0,,,,2020-07-27 15:00 MDT,2020-08-26 14:15 MDT,2020-08-26 14:15 MDT,published,ocds-v9mmex-GNWT1-21-0000004132,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004132/LND01-0000000549/,2024-05-19 17:38 MDT
contract,2020-21,ENR01-0000006061,Boreal Caribou Range Planning,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Zoetica Environmental Consulting,400000.00,400000.00,0,,,,2020-05-20 15:00 MDT,2020-09-22 17:42 MDT,2020-09-22 17:42 MDT,published,ocds-v9mmex-GNWT1-21-0000003983,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003983/ENR01-0000006061/,2024-05-19 17:38 MDT
contract,2020-21,HSS01-0000004824,Facility Based Addiction Treatment Centres,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Edgewood Holdings (2013) Ltd.,770097.00,770097.00,0,,,,2020-07-07 15:00 MDT,2020-10-07 11:57 MDT,2020-10-07 11:57 MDT,published,ocds-v9mmex-GNWT1-21-0000004113,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004113/HSS01-0000004824/,2024-05-19 17:38 MDT
contract,2020-21,HSS01-0000004823,Facility Based Addiction Treatment Centres,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Fresh Start Recovery Centre,825000.00,825000.00,0,,,,2020-07-07 15:00 MDT,2020-10-07 11:57 MDT,2020-10-07 11:57 MDT,published,ocds-v9mmex-GNWT1-21-0000004113,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004113/HSS01-0000004823/,2024-05-19 17:38 MDT
contract,2020-21,HSS01-0000004825,Facility Based Addiction Treatment Centres,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Poundmaker's Lodge,1948272.00,1948272.00,0,,,,2020-07-07 15:00 MDT,2020-10-07 11:57 MDT,2020-10-07 11:57 MDT,published,ocds-v9mmex-GNWT1-21-0000004113,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004113/HSS01-0000004825/,2024-05-19 17:38 MDT
contract,2020-21,HSS01-0000004827,Facility Based Addiction Treatment Centres,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Renascent,144900.00,144900.00,0,,,,2020-07-07 15:00 MDT,2020-10-07 11:57 MDT,2020-10-07 11:57 MDT,published,ocds-v9mmex-GNWT1-21-0000004113,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004113/HSS01-0000004827/,2024-05-19 17:38 MDT
contract,2020-21,HSS01-0000004826,Facility Based Addiction Treatment Centres,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Thorpe Recovery Centre,960000.00,960000.00,0,,,,2020-07-07 15:00 MDT,2020-10-07 11:57 MDT,2020-10-07 11:57 MDT,published,ocds-v9mmex-GNWT1-21-0000004113,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004113/HSS01-0000004826/,2024-05-19 17:38 MDT
contract,2020-21,ECE01-0000009624,Legal Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dragon Toner,45000.00,45000.00,0,,,,2020-08-31 15:00 MDT,2020-10-09 18:07 MDT,2020-10-09 18:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004023,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004023/ECE01-0000009624/,2024-05-19 17:38 MDT
contract,2020-21,ENR01-0000006310,Healthy Country Planning Training,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KRacher Consulting,49375.00,49375.00,0,,,,2020-10-26 15:00 MDT,2020-10-30 16:00 MDT,2020-10-30 16:00 MDT,published,ocds-v9mmex-GNWT1-21-0000004352,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004352/ENR01-0000006310/,2024-05-19 17:38 MDT
contract,2020-21,FIN01-0000000721,NWT Liquor and Cannabis Commission Review,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DRW & Associates Ltd.,48720.00,48720.00,0,,,,2020-09-30 15:00 MDT,2020-11-02 12:44 MST,2020-11-02 12:44 MST,published,ocds-v9mmex-GNWT1-21-0000004363,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004363/FIN01-0000000721/,2024-05-19 17:38 MDT
contract,2020-21,ENR01-0000006311,NWT Water Stewardship Strategy Action Plan,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,PlanIt North Inc.,54678.75,54678.75,0,,,,2020-10-08 15:00 MDT,2020-11-05 17:58 MST,2020-11-05 17:58 MST,published,ocds-v9mmex-GNWT1-21-0000004327,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004327/ENR01-0000006311/,2024-05-19 17:38 MDT
contract,2020-21,INF01-0000004420,Net Metering & Self-Generation Policy Review,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,InterGroup Consultants,90470.00,90470.00,0,,,,2020-10-09 15:00 MDT,2020-11-06 16:27 MST,2020-11-06 16:27 MST,published,ocds-v9mmex-GNWT1-21-0000004368,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004368/INF01-0000004420/,2024-05-19 17:38 MDT
contract,2020-21,INF01-0000004333,"Lidar Survey, Orthophotography & Digital Mapping",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,McElhanney Ltd.,618140.00,618140.00,0,,,,2020-09-04 15:00 MDT,2020-11-20 18:20 MST,2020-11-20 18:20 MST,published,ocds-v9mmex-GNWT1-21-0000004283,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004283/INF01-0000004333/,2024-05-19 17:38 MDT
contract,2019-20,HSS01-0000004661,Air Charter: Yellowknife - Colville Lake,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,17231.00,17231.00,0,,,,2020-01-23 15:00 MST,2020-11-21 01:13 MST,2020-11-21 01:13 MST,published,ocds-v9mmex-GNWT1-20-0000003811,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003811/HSS01-0000004661/,2024-05-19 17:38 MDT
contract,2020-21,ECE01-0000009642,Skills 4 Success NWT Communities Engagement,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,99950.00,99950.00,0,,,,2020-10-20 15:00 MDT,2020-11-23 16:51 MST,2020-11-26 16:41 MST,published,ocds-v9mmex-ECE01-21-0000004400,/procurements/contract-history/ocds-v9mmex-ECE01-21-0000004400/ECE01-0000009642/,2024-05-19 17:38 MDT
contract,2020-21,ENR01-0000006329,Threats to Biodiversity Climate Change,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ecofish Research Ltd.,12813.76,12813.76,0,,,,2020-09-11 15:00 MDT,2020-12-01 12:22 MST,2020-12-01 12:22 MST,published,ocds-v9mmex-GNWT1-21-0000004329,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004329/ENR01-0000006329/,2024-05-19 17:38 MDT
contract,2020-21,LND01-0000000576,CLIMATE CHANGE JURISDICTIONAL REVIEW,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,28453.68,28453.68,0,,,,2020-10-14 15:00 MDT,2020-12-07 15:15 MST,2020-12-07 15:15 MST,published,ocds-v9mmex-GNWT1-21-0000004380,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004380/LND01-0000000576/,2024-05-19 17:38 MDT
contract,2019-20,ENR01-0000005003,Snap Lake Water License Renewal,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,25000.00,25000.00,0,,,,2019-06-11 15:00 MDT,2019-06-26 12:36 MDT,2019-06-26 12:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003302,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003302/ENR01-0000005003/,2024-05-19 17:38 MDT
contract,2019-20,ENR01-0000005022,Knowledge Economy Feasibility,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,149500.00,149500.00,0,,,,2019-05-22 15:00 MDT,2019-07-02 12:27 MDT,2019-07-02 12:27 MDT,published,ocds-v9mmex-GNWT1-20-0000003246,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003246/ENR01-0000005022/,2024-05-19 17:38 MDT
contract,2019-20,ENR01-0000005063,Aquatic Effects Monitoring Program,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Zajdlik & Associates Inc.,30000.00,30000.00,0,,,,2019-06-04 15:00 MDT,2019-07-02 12:33 MDT,2019-07-02 12:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003279,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003279/ENR01-0000005063/,2024-05-19 17:38 MDT
contract,2019-20,JUS01-0000002562,NWT Legal Aid Commission Brydges Duty Counsel Serv,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ronald J. Dumonceaux,108000.00,108000.00,0,,,,2019-04-18 15:00 MDT,2019-07-03 18:06 MDT,2019-07-03 18:06 MDT,published,ocds-v9mmex-GNWT1-20-0000002993,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000002993/JUS01-0000002562/,2024-05-19 17:38 MDT
contract,2019-20,MAC01-0000004976,Courses Instruction: Management Online Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dragon Toner,41800.00,41800.00,0,,,,2019-05-21 15:00 MDT,2019-07-04 12:22 MDT,2019-07-04 12:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003253,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003253/MAC01-0000004976/,2024-05-19 17:38 MDT
contract,2019-20,LND01-0000000461,Southeastern NWT Scientific Research Inventory,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tidal Pool Ventures Inc.,29000.00,29000.00,0,,,,2019-05-24 15:00 MDT,2019-07-04 12:25 MDT,2019-07-04 12:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003037,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003037/LND01-0000000461/,2024-05-19 17:38 MDT
