model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO443807,Minor Medical Equipment and Supplies - Fort Smith Health Centre,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,MSS Medical Surgical Supply Ltd.,46334.25,46334.25,0,,,,2014-08-29 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443807,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443807/PO443807/,2024-05-27 16:23 MDT
contract,2014-15,PO443826,BULK JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,27720.51,27720.51,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443826,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443826/PO443826/,2024-05-27 16:23 MDT
contract,2014-15,PO443890,Mess Kit & Camping Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,Freund Building Supplies Ltd.,8857.38,8857.38,0,,,,2014-08-28 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443890,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443890/PO443890/,2024-05-27 16:23 MDT
contract,2014-15,PO443906,Fire Line & Tool Kit Items,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Forestry Equipment & Supplies,Wildfire Fire Equipment Inc.,41838.80,41838.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443906,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443906/PO443906/,2024-05-27 16:23 MDT
contract,2014-15,PO444021,Small Engine & Pump End Parts,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Wildfire Fire Equipment Inc.,55022.68,55022.68,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444021,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444021/PO444021/,2024-05-27 16:23 MDT
contract,2014-15,PO444060,WD881C for Hay River Tanker Base,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,83128.00,83128.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444060,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444060/PO444060/,2024-05-27 16:23 MDT
contract,2014-15,PO444109,Tool Kit & Fire Line Items,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Wildfire Fire Equipment Inc.,16078.50,16078.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444109,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444109/PO444109/,2024-05-27 16:23 MDT
contract,2014-15,PO444281,SOA Release Supply Road Salt to Fort Smi,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,79420.24,97475.48,2,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444281,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444281/PO444281/,2024-05-27 16:23 MDT
contract,2014-15,PO447128,Two (2) Automatic Weather Stations,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Electrical Equipment & Supplies,Forest Technology Systems Ltd.,45476.00,45476.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447128,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447128/PO447128/,2024-05-27 16:23 MDT
contract,2014-15,PO447139,Supply of five (5) Iridium GPS Satellite,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Lotek Wireless Inc.,21210.00,21210.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447139,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447139/PO447139/,2024-05-27 16:23 MDT
contract,2014-15,PO449210,140 Drums of Jet A for Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,52556.00,52556.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO449210,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO449210/PO449210/,2024-05-27 16:23 MDT
contract,2014-15,SC441079,2014/2015 - Material Supply - Windows and Doors,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Freund Building Supplies Ltd.,8988.22,8988.22,0,,,,2014-07-22 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016370,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016370/SC441079/,2024-05-27 16:23 MDT
contract,2014-15,SC441081,2014/2015 - Supply Only - Windows,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Freund Building Supplies Ltd.,8310.36,8310.36,0,,,,2014-07-30 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016383,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016383/SC441081/,2024-05-27 16:23 MDT
contract,2014-15,SC441167,2014/2015 - SS&E - Roof Replacement & Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ken's Construction,37000.00,34000.00,1,,,,2014-08-12 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016397,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016397/SC441167/,2024-05-27 16:23 MDT
contract,2014-15,PO00000651,Crew Contracts- Pre-Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Salt River First Nation #195,0.00,192500.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014210,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014210/PO00000651-2/,2024-05-27 16:23 MDT
contract,2014-15,SC440051,Pest Control Services for various assets,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Orkin Canada Corporation,50157.70,50157.70,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440051,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440051/SC440051/,2024-05-27 16:23 MDT
contract,2014-15,SC440052,Three (3) Years Vaisala Annual Maintenen,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Vaisala Canada Inc.,29648.97,29648.97,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440052,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440052/SC440052/,2024-05-27 16:23 MDT
contract,2014-15,SC440311,Factory Exchange Maintenance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Forest Technology Systems Ltd.,8480.00,48480.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440311,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440311/SC440311/,2024-05-27 16:23 MDT
contract,2014-15,SC440525,Analysis of Slave River Lowland Bison Su,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Integrated Ecological Research,6200.00,6200.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440525,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440525/SC440525/,2024-05-27 16:23 MDT
contract,2014-15,SC440826,Phase 1 Environmental Site Assessment -,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Williams Engineering Canada,7704.00,7704.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440826,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440826/SC440826/,2024-05-27 16:23 MDT
contract,2014-15,SC440904,Phase 1 Environmental Site Assessment -,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Williams Engineering Canada,7704.00,7704.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440904,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440904/SC440904/,2024-05-27 16:23 MDT
contract,2014-15,SC437662,NWT Forest Management Training Strategy Audit,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,0.00,63678.00,1,,,,2013-11-05 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437662,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437662/SC437662-2/,2024-05-27 16:23 MDT
contract,2014-15,SC444818,Workshop Facilitator,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,64943.00,64943.00,0,,,,2014-12-03 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444818,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444818/SC444818/,2024-05-27 16:23 MDT
contract,2014-15,SC445221,Sprinkler System Inspection and Repair Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Slades Fire Protection,36240.00,36240.00,0,,,,2014-11-26 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445221,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445221/SC445221/,2024-05-27 16:23 MDT
contract,2014-15,SC445223,Fire Alarm Inspection,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Fire Prevention Services (2016) Ltd.,39980.00,39980.00,0,,,,2014-11-20 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445223,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445223/SC445223/,2024-05-27 16:23 MDT
contract,2014-15,SC445399,Analysis of Fire Killed Wood,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Alberta Innovates - Technology Futures,46800.00,46800.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445399,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445399/SC445399/,2024-05-27 16:23 MDT
contract,2014-15,SC445634,Faciliation and Report Writting Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,R. Marshall and Associates,7500.00,7500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445634,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445634/SC445634/,2024-05-27 16:23 MDT
contract,2014-15,SC445941,Acquisition of Eight (8) Air Tractors AT,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Aircraft Equipment & Supplies,Conair Group Inc.,30100000.00,30100000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445941,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445941/SC445941/,2024-05-27 16:23 MDT
contract,2014-15,SC442985,2014 Fire Modelling - Long Range Wildlan,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ember Research Services Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442985,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442985/SC442985/,2024-05-27 16:23 MDT
contract,2014-15,SC443039,Water Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Water Transportation,cherdon enterprises ltd,35000.00,35000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443039,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443039/SC443039/,2024-05-27 16:23 MDT
contract,2014-15,SC443179,SS003-14 NODWELL,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,T D C Contracting Ltd.,40220.00,40647.50,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443179,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443179/SC443179/,2024-05-27 16:23 MDT
contract,2014-15,SC443350,SPARCS Prometheus Integration Project,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Heartland Software Solutions I,25000.00,25000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443350,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443350/SC443350/,2024-05-27 16:23 MDT
contract,2014-15,SC443493,Fire Retardant Truck c/w Crew,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,ICL Performance Products Canada Ltd,43750.00,44429.81,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443493,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443493/SC443493/,2024-05-27 16:23 MDT
contract,2014-15,SC443503,"Rental of Nodwell with Water Tank, Pump",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,28072.00,66318.90,3,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443503,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443503/SC443503/,2024-05-27 16:23 MDT
contract,2014-15,SC443508,Bus Services 25 Yukon Fire Fighters From,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Bus Services,Aurora TPI Travel,7875.00,7875.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443508,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443508/SC443508/,2024-05-27 16:23 MDT
contract,2014-15,SC443513,Fire SS085 Accomodation,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Aurora College,17500.00,17500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443513,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443513/SC443513/,2024-05-27 16:23 MDT
contract,2014-15,SC443590,Rental of Nodwell for Fire SS085,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,29772.00,29772.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443590,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443590/SC443590/,2024-05-27 16:23 MDT
contract,2014-15,SC443658,Sprinkler Protection Sandy Lake - SS085,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,A.S. Roach Fire Services Ltd.,26600.45,26600.45,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443658,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443658/SC443658/,2024-05-27 16:23 MDT
contract,2014-15,SC444018,Construct Dozer Lines for Fire Control,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,28074.00,67904.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444018,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444018/SC444018/,2024-05-27 16:23 MDT
contract,2014-15,SC444019,Construct Dozer Lines for Fire Control t,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,23966.00,42736.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444019,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444019/SC444019/,2024-05-27 16:23 MDT
contract,2014-15,SC444086,Skidder Water Tanker Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Locust Mowing Inc.,31478.00,31478.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444086,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444086/SC444086/,2024-05-27 16:23 MDT
contract,2014-15,SC444168,Fire Behaviour - Environmental Analysis,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dennis Quintillio and Associates Inc.,20000.00,21950.88,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444168,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444168/SC444168/,2024-05-27 16:23 MDT
contract,2014-15,SC444364,Fairness Monitor Services - TFCC,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,JD Campbell And Associates,21275.00,21275.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444364,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444364/SC444364/,2024-05-27 16:23 MDT
contract,2014-15,SC444367,PWS Airport Water Service Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,armagh construction,125200.00,125200.00,0,,,,2014-09-11 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444367,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444367/SC444367/,2024-05-27 16:23 MDT
contract,2014-15,SC051170,Supply & Deliver Liquefied Propane to the Fort Smith Airport,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Superior Propane Incorporated Superior Plus Inc.,133300.00,133300.00,0,,,,2014-10-17 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-SC051170,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC051170/SC051170/,2024-05-27 16:23 MDT
contract,2014-15,SC429696,Janitorial Services for ENR/ITI Fort Smith,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Mistys janitorial,0.00,44400.00,1,,,,2012-03-21 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC429696,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC429696/SC429696-2/,2024-05-27 16:23 MDT
contract,2014-15,SC429958,"Janitorial for ENR- Ft Resolution, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,E & R Services,0.00,19200.00,1,,,,2012-03-21 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC429958,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC429958/SC429958-2/,2024-05-27 16:23 MDT
contract,2014-15,PO444892,2014 or Latest Model Half Ton 4x4 Extended Cab Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Kingland Ford Sales Ltd.,49252.00,49252.00,0,,,,2014-11-27 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444892,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444892/PO444892/,2024-05-27 16:23 MDT
contract,2014-15,PO445010,FSHSSA Furniture,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,29225.04,29225.04,0,,,,2014-11-17 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445010,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445010/PO445010/,2024-05-27 16:23 MDT
contract,2014-15,PO445348,FSHSSA Furniture,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Northern Store,10707.30,10707.30,0,,,,2014-11-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445348,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445348/PO445348/,2024-05-27 16:23 MDT
contract,2014-15,PO445349,FSHSSA Rehabilitation Furniture and Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,MSS Medical Surgical Supply Ltd.,43415.00,46115.00,1,,,,2014-11-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445349,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445349/PO445349/,2024-05-27 16:23 MDT
contract,2014-15,PO445375,Small Engine & Pump End Parts,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Wildfire Fire Equipment Inc.,14925.53,14925.53,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445375,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445375/PO445375/,2024-05-27 16:23 MDT
contract,2014-15,PO445381,Heavy Weight Wool Work Socks,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Footwear,Aviela (Omega One Group Inc.),15360.00,15360.00,1,,,,2014-11-20 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445381,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445381/PO445381/,2024-05-27 16:23 MDT
contract,2014-15,PO445447,SAFT Sunica.Plus Repeater Batteries,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,NIS Northern Industrial Sales Ltd.,43477.80,50724.10,1,,,,2014-11-25 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445447,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445447/PO445447/,2024-05-27 16:23 MDT
contract,2014-15,PO445641,FA552 Fuel Tank Parts & Pump,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Wildfire Fire Equipment Inc.,16827.65,16827.65,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445641,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445641/PO445641/,2024-05-27 16:23 MDT
contract,2014-15,PO445654,Reburbishing and New Boreal Caribou Coll,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Telonics Canada,76050.00,76050.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445654,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445654/PO445654/,2024-05-27 16:23 MDT
contract,2014-15,PO445819,"One (1) Boat, Motor and Trailer",Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels,Kingland Ford Sales Ltd.,40025.00,40025.00,0,,,,2015-01-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445819,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445819/PO445819/,2024-05-27 16:23 MDT
contract,2014-15,PO445821,One (1) Snowmobile,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Lou's Small Engines & Sports Ltd.,11324.00,11324.00,0,,,,2015-01-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445821,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445821/PO445821/,2024-05-27 16:23 MDT
contract,2014-15,PO445825,One (1) 1/2 Ton truck and One (1) 3/4 Ton Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,100672.00,100672.00,0,,,,2015-01-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445825,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445825/PO445825/,2024-05-27 16:23 MDT
contract,2014-15,PO446009,COMSHEL-D Repeater Shelter and Antennas,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,30709.60,30709.60,0,,,,2015-01-08 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446009,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446009/PO446009/,2024-05-27 16:23 MDT
contract,2014-15,PO446010,Codan MT4E Drop/Link Repeater Radio,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,16696.75,16696.75,0,,,,2015-01-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446010,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446010/PO446010/,2024-05-27 16:23 MDT
contract,2014-15,PO446303,VSAT Satellite Unit for Mobile Command Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,29913.84,29913.84,0,,,,2015-01-23 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446303,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446303/PO446303/,2024-05-27 16:23 MDT
contract,2014-15,PO446376,"LLP Sensor Upgrades, Installation and Tr",Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Vaisala Inc.,360700.00,360700.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446376,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446376/PO446376/,2024-05-27 16:23 MDT
contract,2014-15,PO446405,SMARTBoard Interactive Whiteboard System,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Arctic Digital Ltd.,9543.80,9543.80,0,,,,2015-02-04 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446405,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446405/PO446405/,2024-05-27 16:23 MDT
